Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Jungle of Mystery,527778,463440,493644
Boss 1,58472,64420,56805
Quiet Village,719251,811325,696420
Boss 2,79495,67294,61441
Lost City,1085545,"",1014342
Boss 3,46274,"",32877
Mosquito Coast,1342189,"",1162603
Boss 4,215189,"",136341
Undersea Grotto,1290705,"",1185558
Boss 5,81279,"",67425
Volcano Temple,1727078,"",1776070
Torch Extinguish,49188,"",
Cook,36027,"",111409
Final Boss Pt.1,109880,"",238111
"Final Boss Pt,2",77913,"",64738
