Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Child,"",431541
Sawtooth,"",246382
Proving,"",321637
Corruptor,"",220678
Golden FTP Farm,"",486332
Day Tower,"",295237
Song's Edge,"",343318
Tallneck,"",380068
Naltuk,"",78160
Shamans Path,"",528428
Ourea's Retreat,"",239634
Hunting Grounds 1,"",453952
Werak Challenge,"",593179
The Hunters Three 1,"",
Longnotch,"",393245
Geared Up: Stormslinger,"",87791
Firebreak,"",318573
Geared Up: Icerail,"",56720
EPSILON,"",489492
The Claws Beneath,"",88623
The Survivor,"",197582
Ourea's Retreat,"",62240
Out of the Forge 1,"",127035
A Secret Shared,"",
Hunting Grounds 2,"",500490
Ikrie's Challenge,"",
Bandit Camp,"",354187
Waterlogged,"",576907
The Hunters Three 2,"",262518
Out of the Forge 2,"",
Geared Up: Forgefire,"",
Out of the Forge 3,"",244203
Frontier Justice,"",630318
Out of the Forge 4,"",46383
100%,"",336879
