Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms)
Space Jump Boots,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",453431,"","",454295,464087,461966,460885,458307,462650,470881,"","","","","",460249,"",462068,458800,462049,"",454193,449955,456516,"","","","",459679,465351,"",475808,460798,"","","","","","","","",465304,"","","","","","",457618,"",510837,471290,"",463364,"",469279,486463,471701,451824,453346,456766,453108,461597,451004,449803,447637
Morph Ball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100708,"","",98932,104197,112819,113080,99896,"",104281,"","","","","",107886,"",96674,105389,102670,"",106399,99819,100453,"","","","",101937,99662,"",103246,106657,"","","","","","","","",101580,"","","","","","",103744,"",108414,106271,"",100055,"",97979,100509,105335,101476,108964,98876,101253,102187,98075,107878,98887
Charge Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105771,"","",106884,112834,113011,112717,115089,"",108360,"","","","","",176665,"",110604,111816,111737,"",105658,108303,111277,"","","","",109889,113871,"",114382,110172,"","","","","","","","",121085,"","","","","","",111163,"",111591,108110,"",124262,"",108823,109358,109911,119246,122664,116166,119808,109060,118330,110487,115351
Morph Ball Bomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170442,"","",168515,163466,173994,157079,176173,"",185193,"","","","","",163471,"",165369,174565,163299,"",172212,166990,175363,"","","","",171987,165123,"",167449,162442,"","","","","","","","",167581,"","","","","","",175591,"",182095,174757,"",164198,"",177062,175703,178542,175641,167909,169189,161470,163754,168567,171620,168679
Varia Suit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283573,"","",291172,317365,289804,"",276447,"",265631,"","","","","",282470,"",338651,"",368708,"",332284,329085,333482,"","","","",321581,"","","",325949,"","","","","","","","",319210,"","","","","","",330728,"","",345205,"",349172,"",276861,284991,301821,343594,329748,265967,293606,271554,319029,276464,265854
Boost Ball,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422450,"","",416872,409137,,"",442058,"",420400,"","","","","",409883,"",393596,"",418628,"",412859,,378081,"","","","",,"","","",422577,"","","","","","","","",440003,"","","","","","",403523,"","",431803,"",426443,"",419171,,,435315,452420,404115,,"",423668,425627,408413
Wave Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249676,327884,748261,"",656397,"",280054,"","","","","",280547,"",,"",227954,"",240339,632933,319544,"","","","",606264,"","","",284175,"","","","","","","","",267616,"","","","","","",218751,"","",281468,"",228070,"",285308,849668,785415,,297092,259646,,"",235692,281374,224513
Artifact of Lifegiver,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267177,273838,272894,"",276370,"",266849,"","","","","",306652,"",543496,"",280363,"",,266584,264973,"","","","",265715,"","","",271841,"","","","","","","","",271451,"","","","","","",272062,"","",288205,"",281925,"",289069,302677,276646,588234,281246,276981,927121,"",268766,281221,282428
Ice Beam,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",414145,"",511199,"","","",470571,"","","","","",491242,"","","",454341,"",685075,465186,404107,"","","","",385483,"","","",382796,"","","","","","","","",378493,"","","","","","",392436,"","",453299,"",392739,"",453483,447507,1007053,1809493,,422171,,"",494635,"",427492
X-Ray Visor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98372,"",93011,"","","",91883,"","","","","",85682,"","","",109621,"",86812,86896,95747,"","","","",103309,"","","",108890,"","","","","","","","",87364,"","","","","","",94152,"","",98774,"",104303,"",97262,104610,86030,93056,484586,89087,,"",89879,"",94856
