Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Guest house,226235,"",226406,"",227119,225825,226862
Bolt cut,"","",126160,"",121173,122559,119633
Axe,"","",346773,"",348554,347936,344791
Fuse 1,"","",99155,"",85342,86178,101106
Welcome son,"","",187348,"","",184643,184114
Hatch key,"","",174699,"","",173442,176793
Kniffw,"","",191594,"","",181228,184598
Ox,"","",104271,"","",109164,97360
Clock,"","",35731,"","",36604,33790
Blue Doge,"","",19094,"","",19323,18894
Eagle,"","",14556,"","",14930,14126
White Doge,"","",30110,"","",31620,29912
Fire key,"","",196335,"","",139220,143969
Red Doge,"","",37727,"","",40403,39632
Jacky 1,"","",61975,"","",71901,69075
Scorpion king,"","",51525,"","",51492,52452
Trailor call,"","",42693,"","",39227,38571
Marg house,"","",86008,"","",85551,88213
Spider,"","",18991,"","",16675,16637
Crank dat,"","",93932,"","",88106,90021
Crow,"","",62400,"","",66102,63948
Crow door,"","",82339,"","",89832,70327
Lantern get,"","",226632,"","",195762,187562
Lantern use,"","",71319,"","",72363,72789
Monkey Palm,"","",49297,"","",51285,48704
Snake,"","",145381,"","",142445,144439
Eiffel 65,"","",113749,"","",124902,117699
Tv addict!,"","",65029,"","",56199,59378
Mah battery,"","",255773,"","",258675,268423
Shine bright,"","",112468,"","",113395,115627
Half life 3,"","",66033,"","",66057,65394
Boom Boom Pow,"","","","","",49498,50088
Monkey Head,"","","","","",31069,31875
2 Shots,"","",171900,"","",138454,138983
Jacky noooo,"","",190075,"","",157880,125125
Mia <3,"","",227771,"","",227785,228069
Fuse 2,"","",238204,"","",236650,237823
Movie time,"","",41648,"","",38189,41442
Movies over,"","",512792,"","",507957,504282
Fuse 3,"","",183250,"","",190425,172845
Later Mia,"","",179869,"","",178947,186968
Poison,"","",433103,"","",435449,428200
Dr. Strangelove,"","",283311,"","",247739,281610
One for the road,"","",168528,"","",166685,159114
Later,"","",37711,"","",36674,41920
