Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Mario Kart Stadium,"",153021,"","",149665,135464,144927,"",141345,"",142214,142550,"",133404,133400,"","","","","","","","",0,"","","","","","","","",133693
Water Park,"","","","",151072,0,154687,"",149724,"",157767,152134,"",147611,"","","","","","","","","",293017,"","","","","","","","",151951
Sweet Sweet Canyon,"","","","",175124,335722,166910,"",171984,"",165816,166130,"",167941,"","","","","","","","","","","","","","","","","","",155887
Thwomp Ruins,"","","","","",163978,171142,"",173402,"",173933,163978,"",164647,"","","","","","","","","","","","","","","","","","",166083
Mario Circuit,"","","","","",160969,"","",180648,"","",178133,"",163665,"","","","","","","","","","","","","","","","","","",150344
Toad's Harbor,"","","","","",191578,"","",193439,"","",191570,"",190948,"","","","","","","","","","","","","","","","","","",180238
Twisted Mansion,"","","","","",174993,"","","","","",170137,"",171343,"","","","","","","","","","","","","","","","","","",170195
Shy Guy Falls,"","","","","",175906,"","","","","",177001,"",172820,"","","","","","","","","","","","","","","","","","",182604
Sunshine Airport,"","","","","","","","","","","",181194,"",173064,"","","","","","","","","","","","","","","","","","",184003
Dolphin Shoals,"","","","","",190859,"","","","","",181013,"",187849,"","","","","","","","","","","","","","","","","","",180100
Electrodome,"","","","","","","","","","","","","",174583,"","","","","","","","","","","","","","","","","","",193599
Mount Wario,"","","","","",175412,"","","","","",161276,"",164333,"","","","","","","","","","","","","","","","","","",163814
Cloudtop Cruise,"","","","","","","","","","","","","",178374,"","","","","","","","","","","","","","","","","","",167008
Bone-Dry Dunes,"","","","","",173810,"","","","","",185479,"",178334,"","","","","","","","","","","","","","","","","","",178542
Bowser's Castle,"","","","","",192579,"","","","","",180171,"",183360,"","","","","","","","","","","","","","","","","","",186347
Rainbow Road (Nitro Finish),"","","","","",193991,"","","","","",193525,"",189351,"","","","","","","","","","","","","","","","","","",183489
Moo Moo Meadows,"","","","","","","","","","","","","",134432,"","","","","","","","","","","","","","","","","","",135008
Mario Circuit (GBA),"","","","","",134354,"","","","","","","",139715,"","","","","","","","","","","","","","","","","","",132094
Cheep Cheep Beach,"","","","","",170719,"","","","","","","",171370,"","","","","","","","","","","","","","","","","","",170208
Toad Turnpike,"","","","","",166529,"","","","","","","",168952,"","","","","","","","","","","","","","","","","","",164169
Dry Dry Desert,"","","","","",198307,"","","","","","","",195367,"","","","","","","","","","","","","","","","","","",186354
Donut Plains 3,"","","","","",142518,"","","","","","","",141077,"","","","","","","","","","","","","","","","","","",134812
Royal Raceway,"","","","","","","","","","","","","",183474,"","","","","","","","","","","","","","","","","","",181824
DK Jungle,"","","","","",184683,"","","","","","","",178596,"","","","","","","","","","","","","","","","","","",192561
Wario Stadium,"","","","","",167112,"","","","","","","",170772,"","","","","","","","","","","","","","","","","","",178759
Sherbet Land,"","","","","","","","","","","","","",180749,"","","","","","","","","","","","","","","","","","",181297
Music Park,"","","","","",177809,"","","","","","","",178477,"","","","","","","","","","","","","","","","","","",191871
Yoshi Valley,"","","","","",178191,"","","","","","","",182849,"","","","","","","","","","","","","","","","","","",189071
Tick Tock Clock,"","","","","",169984,"","","","","","","",162951,"","","","","","","","","","","","","","","","","","",167153
Piranha Plant Slide,"","","","","",198553,"","","","","","","",190384,"","","","","","","","","","","","","","","","","","",178717
Grumble Volcano,"","","","","",187413,"","","","","","","",188889,"","","","","","","","","","","","","","","","","","",186092
Rainbow Road (N64) (Finish),"","","","","",126023,"","","","","","","",126588,"","","","","","","","","","","","","","","","","","",120039
