Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms)
The Metro,59899,"",54571,"",48075,"",50743,"","","","","","","",49380,"","","","","",52372,45917,"","",46956,"","","","",46028,"",46549,"",50500,46305,"","","","",52122,"",50318,"","",46005,43595,"",45147,44163,45953,"","","","","",47895,"",44946,"",45229,"","","",45720,"","","","","",51261,"",47444,"","","","",45959,"",48594,"",45269,"",50004,"","","",49700,"",44573,"",44635,"","","","","",47356,"",49188,45156,"","","",47368,"","",46026,"",44325,45608
No Talk,"","","","","","","","","","","","","","","","","","","","",42898,45202,"","",57578,"","","","","","",56035,"",45385,46383,"","","","","","","","","",44123,45867,"","","","","","","","","","","",47164,"",49361,"","","",51939,"","","","","",42725,"",44069,"","","","",44648,"",44859,"",43568,"","","","","","","",47016,"",45894,"","","","","","","",63314,58951,"","","",47055,"","",48203,"",45988,46314
Overdose,286121,"",116957,"",115578,"",134035,"","","","","","","",106755,"","","","","",62112,65783,"","","","","","","","","","","",60382,71982,"","","","","","","","","","",92038,"","","","","","","","","","","","","",55722,"","","",64438,"","","","","",60124,"","","","","","","","","","",57509,"","","","","","","","","",71635,"","","","","","","",46886,52842,"","","",62853,"","",57410,"",71144
Decadence,126754,"",187176,"","","",136198,"","","","","","","",363879,"","","","","","",231016,"","","","","","","","","","","",153262,84426,"","","","","","","","","","","","","","","","","","","","","","","","",131225,"","","",89386,"","","","","",80133,"","","","","","","","","","",100628,"","","","","","","","","",156603,"","","","","","","",100503,81943,"","","",88170,"","","","",100869
Tension,584536,"",147818,"","","",381210,"","","","","","","",142633,"","","","","","","","","","","","","","","","","","",165100,99625,"","","","","","","","","","","","","","","","","","","","","","","","",96825,"","","",392484,"","","","","",112262,"","","","","","","","","","",112056,"","","","","","","","","",146849,"","","","","","","",118898,159452,"","","",97346,"","","","",146144
Full House,340883,"",436251,"","","",355106,"","","","","","","",304764,"","","","","","","","","","","","","","","","","","",126611,175914,"","","","","","","","","","","","","","","","","","","","","","","","",101985,"","","",120885,"","","","","",142558,"","","","","","","","","","",171941,"","","","","","","","","",183277,"","","","","","","",143313,156545,"","","",150547,"","","","",102882
Clean Hit,152593,"",185684,"","","","","","","","","","","",92372,"","","","","","","","","","","","","","","","","","",166448,70667,"","","","","","","","","","","","","","","","","","","","","","","","",82032,"","","",83033,"","","","","",131547,"","","","","","","","","","","","","","","","","","","","",68560,"","","","","","","",147713,83170,"","","",122011
Neighbors,419053,"",631583,"","","","","","","","","","","",160062,"","","","","","","","","","","","","","","","","","",124010,167403,"","","","","","","","","","","","","","","","","","","","","","","","",146263,"","","",202431,"","","","","",113232,"","","","","","","","","","","","","","","","","","","","",111973,"","","","","","","",153732,203327,"","","",199185
Push It,843245,"",217012,"","","","","","","","","","","",91479,"","","","","","","","","","","","","","","","","","",410128,60368,"","","","","","","","","","","","","","","","","","","","","","","","",95890,"","","",188317,"","","","","",270705,"","","","","","","","","","","","","","","","","","","","",210085,"","","","","","","",178223,168908,"","","",185984
Crackdown,463860,"",290619,"","","","","","","","","","","",285426,"","","","","","","","","","","","","","","","","","",121460,162097,"","","","","","","","","","","","","","","","","","","","","","","","",353878,"","","",138615,"","","","","",94725,"","","","","","","","","","","","","","","","","","","","",226338,"","","","","","","",166588,116857,"","","",140990
Hot & Heavy,1580677,"",837409,"","","","","","","","","","","",745075,"","","","","","","","","","","","","","","","","","",490217,468755,"","","","","","","","","","","","","","","","","","","","","","","","",668922,"","","",397549,"","","","","",513515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",215881,694865,"","","",348656
Deadline,824661,"",365921,"","","","","","","","","","","",815479,"","","","","","","","","","","","","","","","","","",483485,249498,"","","","","","","","","","","","","","","","","","","","","","","","",199870,"","","",249958,"","","","","",207694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",198708,320138,"","","",140411
Trauma,163364,"",164299,"","","","","","","","","","","",111908,"","","","","","","","","","","","","","","","","","",133567,96919,"","","","","","","","","","","","","","","","","","","","","","","","",80045,"","","",90221,"","","","","",79727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",71783,"","","","",72752
Assault,"","",695144,"","","","","","","","","","","",1356832,"","","","","","","","","","","","","","","","","","",655984,863003,"","","","","","","","","","","","","","","","","","","","","","","","",442379,"","","",525246,"","","","","",348047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",400586,"","","","",228072
Vengeance,"","",298043,"","","","","","","","","","","",302390,"","","","","","","","","","","","","","","","","","",587852,334803,"","","","","","","","","","","","","","","","","","","","","","","","",302957,"","","",350044,"","","","","",271864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",404378,"","","","",272382
Showdown,"","",286740,"","","","","","","","","","","",729408,"","","","","","","","","","","","","","","","","","",1012196,76554,"","","","","","","","","","","","","","","","","","","","","","","","",148340,"","","",88506,"","","","","",86714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",92640,"","","","",298088
Safehouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128643,228145,"","","","","","","","","","","","","","","","","","","","","","","","",45291,"","","",64295,"","","","","",83499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",126541,"","","","",67241
Fun & Games,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172605,417116,"","","","","","","","","","","","","","","","","","","","","","","","",312791,"","","",89777,"","","","","",333197,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131519
Prank Call,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78632,56631,"","","","","","","","","","","","","","","","","","","","","","","","",61000,"","","",79585,"","","","","",67096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63366
Resolution,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50457,40943,"","","","","","","","","","","","","","","","","","","","","","","","",37043,"","","",25082,"","","","","",39607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39193
