Attempt #,Realtime (ms),Gametime (ms)
47,136448,127653
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,140981,132345
40,0,0
39,143426,134810
38,143102,134283
37,0,0
36,0,0
35,0,0
34,145244,137054
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,145081,137190
24,0,0
23,0,0
22,0,0
21,158623,150365
20,0,0
19,155846,147356
18,0,0
17,173822,164968
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,158308,149668
10,178610,170187
9,0,0
8,0,0
7,165061,157012
6,0,0
5,0,0
4,195830,187000
3,162335,153238
2,202866,193477
1,159649,150552
