Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms)
-Learning to Roll,"","","",9029,"",8544,8834,8688,"","","","","",9775,"",8753,9092,"",8633,8732,"",8732,8641,8656,8638,"",8605,"","","","",8800,10938,8647,8559,8660,8584,8567,8748,"","",8689,8665,8543,8576,"",8543,8553,8713,8607,10434,8681,8772,"","",8552,8551,8582,8624,"",8715,"","","",8564,8660,8680,8718,8592,8607,8575,8646,8664,8600,8640,8555,"","",8705,8668,8657,"",8622,"",8652,"","","",8583,8523,8673,8664,"",8664,8672,9108,8711,"",8609,8677,"",8687,8637,8602,"",8592,8681,8648,8649,8703,"",8599,8607,8722,8631,"",8665,"",8596,"",8793,8655,8736,8616,8656,16305,8617,8641,8591,"",8624,8626,"",8680,8640,"",8645,8623,8560,8709,8624,"",8609,8640,8625,8588,8642,8616,"",8629,8583,8593,8566,8563,8673,8644,"",8641,17899,"",8680,"",8727,8473,8520,8624,"","",8737,8724,8608,8632,8596,"","",8608
-Learning to Turn,"","","",9258,"",9053,10998,19172,"","","","","","","","",8993,"",9074,"","",9029,"","",9133,"",9063,"","","","",17800,"",8988,"",8940,"",9171,"","","","",8980,9133,"","",8988,"",8958,9273,"",9052,9170,"","",9046,"",8972,9232,"",8925,"","","","","",9777,9085,9049,"","",9034,8996,"",9031,"","","",8976,"","","",9065,"",9022,"","","","",9017,9028,8932,"",9110,"","","","",9092,9026,"",9092,9012,9155,"","",9050,"",9059,"","",9045,9093,"",9045,"",9036,"",9053,"","",9001,"",9052,8979,"",8972,8996,11081,"",9101,"","","",9116,"","",8973,"","",9019,"",9223,8982,9068,8996,9216,9168,"","","",8920,8972,8995,9145,9006,"",9001,9065,"",9012,"",9136,10342,8999,"","","",9023,8972,9576,9027,24493,"","",21792
-Learning to Jump,"","","",16934,"",12436,12790,11987,"","","","","","","","",12102,"",15926,"","",12479,"","",16640,"",11985,"","","","",11937,"",11960,"",11825,"",12021,"","","","",12148,11848,"","",12092,"",12154,12924,"",11820,11941,"","",11845,"",12449,11988,"",12003,"","","","","","",11933,13008,"","","",12045,"",12129,"","","",12253,"","","",11976,"",12098,"","","","","","","","",12059,"","","","",12171,12026,"",12132,11884,12747,"","","","",11916,"","","","","",12040,"",11888,"",12036,"","",11940,"",12043,12861,"",16739,11888,"","",12003,"","","",12081,"","",12099,"","",12060,"",12081,12044,11995,11918,11878,12083,"","","",17604,11892,11909,"",12079,"",11994,12043,"",11851,"",12027,13213,12001,"","","","",11865,"",12965,21315,"","",12895
-Precious Gems,"","","",21242,"",22880,23283,21502,"","","","","","","","",22374,"","","","",21520,"","",21864,"",23603,"","","","",24002,"","","",21440,"",21493,"","","","",22548,22200,"","",23061,"",22308,21659,"",22137,24584,"","",21380,"",23496,22600,"",22596,"","","","","","",22190,23104,"","","",22627,"",21836,"","","",21799,"","","",21673,"",22024,"","","","","","","","","","","","","","","","",21413,21338,27073,"","","","","","","","","","",22784,"",22647,"",23052,"","",27283,"",22365,22191,"","",22496,"","",22384,"","","","","","",22095,"","",20996,"","",21785,21872,23975,"",21889,"","","",35966,22632,"","",23304,"",22451,32397,"",21821,"",23122,21548,21591,"","","","","","",21783,21991,"","",39180
-Up the Wall,"","","",9529,"",8844,9496,9347,"","","","","","","","",9586,"","","","",9614,"","",9468,"",9534,"","","","",9562,"","","","","",9488,"","","","",9273,9247,"","",9156,"",9223,8956,"",9035,9384,"","",17169,"",9440,9176,"",9408,"","","","","","",17154,16356,"","","",9408,"",9348,"","","",9276,"","","",9237,"",9358,"","","","","","","","","","","","","","","","",9296,9278,9287,"","","","","","","","","","",8897,"",9344,"",19084,"","",9458,"",9340,9445,"","",9259,"","",9092,"","","","","","",9525,"","",9313,"","",9518,9219,9336,"",9427,"","","",9286,9094,"","",9596,"",9225,9604,"",9234,"",9747,9213,9138,"","","","","","",9580,24077,"","",9176
-Super Jump,"","","",8569,"",8401,8316,8803,"","","","","","","","",8554,"","","","",8469,"","",8779,"",8467,"","","","",8535,"","","","","",8475,"","","","",8556,8536,"","",8488,"",8577,8469,"",8395,8381,"","",8385,"",8399,8403,"","","","","","","","",8422,8492,"","","",8441,"","","","","",8364,"","","",8538,"",8641,"","","","","","","","","","","","","","","","",8355,8640,8260,"","","","","","","","","","",8511,"",8861,"",8507,"","",8592,"",8512,8484,"","",8526,"","",8560,"","","","","","",8513,"","",8551,"","",8388,8441,8352,"",8284,"","","",8496,8492,"","",8520,"",8515,8568,"",8565,"",15278,8550,8435,"","","","","","",8382,8528,"","",8253
-Full Speed Ahead,"","","",52991,"",11257,21283,26685,"","","","","","","","",21812,"","","","",13374,"","",12227,"",12839,"","","","",23583,"","","","","",12723,"","","","",15551,12285,"","",11895,"","",15689,"",22357,15158,"","",13313,"",12553,22109,"","","","","","","","",24801,21357,"","","",12108,"","","","","",13489,"","","",24452,"",12132,"","","","","","","","","","","","","","","","",11880,24465,21759,"","","","","","","","","","",12356,"",34299,"",12131,"","","","",15155,12584,"","",15582,"","",13112,"","","","","","",12464,"","",22133,"","",12524,12030,12811,"",11844,"","","",16094,12291,"","",15640,"",16024,14796,"",11372,"",12194,24669,13164,"","","","","","",12155,15495,"","",25156
-Stay Frosty,"","","",36265,"",27846,25852,40968,"","","","","","","","",16936,"","","","",16725,"","",33991,"",24761,"","","","",39248,"","","","","",22879,"","","","",26529,29024,"","",26488,"","",28524,"",17352,16773,"","",25324,"",16399,16700,"","","","","","","","",26307,28767,"","","",16768,"","","","","",26123,"","","",16710,"",16780,"","","","","","","","","","","","","","","","",29137,16078,23101,"","","","","","","","","","",24977,"",41561,"",16670,"","","","",16689,16667,"","",38757,"","",29757,"","","","","","","","","",40136,"","",34909,35362,24113,"",25352,"","","",28561,26063,"","",16564,"",24960,25292,"",16636,"",22108,16387,33025,"","","","","","",16636,16248,"","",49175
{Chapter 1} Onwards and Upwards,"","","",36119,"",30351,31377,32729,"","","","","","","","",43639,"","","","",32414,"","",33860,"",35415,"","","","",32397,"","","","","",32822,"","","","",31884,33095,"","",31153,"","",32051,"",31540,30900,"","",33616,"",30309,31404,"","","","","","","","",30220,32587,"","","",30669,"","","","","",33316,"","","",30646,"",30512,"","","","","","","","","","","","","","","","",32243,30457,35558,"","","","","","","","","","",32921,"",31831,"",33341,"","","","",31665,33517,"","",31325,"","",31156,"","","","","","","","","",41467,"","",39844,34005,31341,"",31736,"","","","",30989,"","",30852,"",32078,43777,"",35885,"",31152,30461,31968,"","","","","","",32859,31658,"","",31334
-Duality,"","","",17321,"",20791,20672,19588,"","","","","","","","",19655,"","","","",29381,"","",20116,"",20941,"","","","",19680,"","","","","",19713,"","","","","",21987,"","",21167,"","",20132,"",21093,18775,"","",19413,"",19435,23944,"","","","","","","","",18936,20979,"","","",20194,"","","","","",20202,"","","",18892,"",21841,"","","","","","","","","","","","","","","","",21033,23304,19785,"","","","","","","","","","",19488,"",19545,"",19299,"","","","",19788,19688,"","",18951,"","",19649,"","","","","","","","","",20197,"","",19724,18913,33968,"",20881,"","","","",20300,"","",28701,"",18743,19210,"",31831,"",48553,18970,19239,"","","","","","",21138,28794,"","",20680
