Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms)
The Harbor District,"",150925,153257,"",152316,155170,"","","","","",160476,"","","","",155668,151162,156682,"","","","","",155150,152444,152301,919532,"","","",151498,151270,"",155078,150650,152065,156982,"",159216,157567,151356,"","","","","",453897,150339,160246,"",149796,157462,154895,"","","","",151620,150978,"",153645,152990,149733,151989,"",155269,"","","",153278,149690,153772,"","","","","",161243,150620,5435173,"","","","","","","","","","","",155795,"",152528,155312,154569
The Palace,"","","","",169921,"","","","","","","","","","","",167749,"",169498,"","","","","","","",169474,260523,"","","","","","","",169177,"",187564,"","",168495,169341,"","","","","","",169356,165889,"","","",169483,"","","","",174506,174940,"",167301,"",180835,169499,"",164599,"","","","",167950,167476,"","","","","",167178,165793,"","","","","","","","","","","","","","",170395,167523,170942
The Dagger of Time,"","","","",197897,"","","","","","","","","","","",212940,"",194810,"","","","","","","",205223,285140,"","","","","","","",205141,"",200357,"","",203295,193723,"","","","","","","",195420,"","","",197917,"","","","",206395,197009,"",204042,"","",194120,"",197546,"","","","","",195741,"","","","","","",199925,"","","","","","","","","","","","","","",198826,209524,192233
The Sewers,"","","","",0,"","","","","","","","","","","",191108,"",191490,"","","","","","","",194036,790262,"","","","","","","",190826,"",188098,"","",192690,199877,"","","","","","","",189379,"","","",195903,"","","","",196935,189022,"",184338,"","",189372,"",188466,"","","","","",191610,"","","","","","",192269,"","","","","","","","","","","","","","",190756,182029,182760
The Tunnels,"","","","",0,"","","","","","","","","","","","","",218843,"","","","","","","",248450,"","","","","","","","",204860,"","","","",223426,235412,"","","","","","","",212105,"","","",239902,"","","","",224805,"","",212411,"","",282727,"",207439,"","","","","",223935,"","","","","","",238462,"","","","","","","","","","","","","","",238827,0,216572
The Lower City,"","","","",662903,"","","","","","","","","","","","","",238434,"","","","","","","","","","","","","","","","","","","","","","",229151,"","","","","","","","","","","",228587,"","","","","","","",213555,"","",209981,"",230636,"","","","","",260321,"","","","","","","","","","","","","","","","","","","","","",343688,477339,211132
The Lower City Rooftops,"","","","",305659,"","","","","","","","","","","","","",308709,"","","","","","","","","","","","","","","","","","","","","","",277195,"","","","","","","","","","","",286366,"","","","","","","",287196,"","",276830,"",278050,"","","","","",283159,"","","","","","","","","","","","","","","","","","","","","",301732,276256,272694
The Death of Klompa,"","","","",247468,"","","","","","","","","","","","","",249178,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240602,"","","","","","","",253520,"","",257572,"",230487,"","","","","",251679,"","","","","","","","","","","","","","","","","","","","","",229576,"",242637
The Eye of the Storm,"","","","",213982,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176566,"","","","","","","",158182,"","",181690,"",167290,"","","","","","","","","","","","","","","","","","","","","","","","","","","",188147,"",226494
The Temple Rooftops,"","","","",140273,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144484,"","","","","","","",135923,"","",141569,"",147002,"","","","","","","","","","","","","","","","","","","","","","","","","","","",144186,"",134837
