Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
-The Bush Caper,"","","","","","","","","","","","","","","","","","","","","",80005,"",78642,78460,76797
-S-M-R-T,"","","","","","","","","","","","","","","","","","","","","",68527,"",64864,65397,63673
-Petty Theft Homer [Wasp],"","","","","","","","","","","","","","","","","","","","","","","",145282,138821,134719
-Office Spaced,"","","","","","","","","","","","","","","","","","","","","","","","",114209,119800
-Blind Big Brother,"","","","","","","","","","","","","","","","","","","","","","","","",64419,66173
-Flowers By Irene,"","","","","","","","","","","","","","","","","","","","","","","","",187007,179780
-Bonestorm Storm [Car],"","","","","","","","","","","","","","","","","","","","","","","","",106985,110743
{Homer 1}The Fat and the Furious [347],"","","","","","","","","","","","","","","","","","","","","","","","",61273,65083
-Detention Defecit Disorder,"","","","","","","","","","","","","","","","","","","","","","","","",72801,66278
-Weapons Of Mass Delinquency [Sports Car?],"","","","","","","","","","","","","","","","","","","","","","","","",153548,155165
-Vox Nerduli [Sports Car],"","","","","","","","","","","","","","","","","","","","","","","","",57221,58172
-Bart N' Frink [SC/Taxi],"","","","","","","","","","","","","","","","","","","","","","","","",181089,192213
-[MMW] Better Than Beef,"","","","","","","","","","","","","","","","","","","","","","","","",142484,141032
-[MMW] Monkey See Monkey D'oh,"","","","","","","","","","","","","","","","","","","","","","","","",240398,227345
{Bart 1}Cell-Outs [650-800],"","","","","","","","","","","","","","","","","","","","","","","","",176531,230400
-Nerd Race Queen,"","","","","","","","","","","","","","","","","","","","","","","","",166203,115239
-Clueless [SC],"","","","","","","","","","","","","","","","","","","","","","","","",142558,151601
-Bonfire Of The Manatees [44% to crash],"","","","","","","","","","","","","","","","","","","","","","","","",78506,154040
-Operation Hellfish [Malibú],"","","","","","","","","","","","","","","","","","","","","","","","",222315,183613
-Slithery Sluething,"","","","","","","","","","","","","","","","","","","","","","","","",138704,93557
-Fishy Deals [SB],"","","","","","","","","","","","","","","","","","","","","","","","",261499,255612
{Lisa}Pirate and the Sea [650-7],"","","","","","","","","","","","","","","","","","","","","","","","",167535,135681
-For A Few Donuts More,"","","","","","","","","","","","","","","","","","","","","","","","",145403,104203
-Redneck Roundup,"","","","","","","","","","","","","","","","","","","","","","","","",168177,162666
-[Inmate Outfit] Ketchup Logic,"","","","","","","","","","","","","","","","","","","","","","","","",205232,192351
-[Malibu] Return Of The Nearly Dead,"","","","","","","","","","","","","","","","","","","","","","","","",47413,46468
-Wolves Stole My PBs [colegio],"","","","","","","","","","","","","","","","","","","","","","","","",317365,306513
-[MMW]The Cola Wars [Police Outfit],"","","","","","","","","","","","","","","","","","","","","","","","",190404,195989
{Marge}From Outer Space [870-1k],"","","","","","","","","","","","","","","","","","","","","","","","",299619,267632
-Caffeine [Moe's - American],"","","","","","","","","","","","","","","","","","","","","","","","","",284195
-... And Baby Makes 8 [Auto homer],"","","","","","","","","","","","","","","","","","","","","","","","","",83057
-Eight Is Too Much,"","","","","","","","","","","","","","","","","","","","","","","","","",128388
-This Little Piggy,"","","","","","","","","","","","","","","","","","","","","","","","","",140652
-Never Trust A Snake,"","","","","","","","","","","","","","","","","","","","","","","","","",279976
-[4-1] Kwik Cash,"","","","","","","","","","","","","","","","","","","","","","","","","",365125
"{Apu}Curious Curator [CS, 470-500]","","","","","","","","","","","","","","","","","","","","","","","","","",81906
-Going To The 'Lu [Globex Car],"","","","","","","","","","","","","","","","","","","","","","","","","",261269
-Getting Down With The Clown,"","","","","","","","","","","","","","","","","","","","","","","","","",110104
-Lab Coat Caper,"","","","","","","","","","","","","","","","","","","","","","","","","",231232
-Duff For Me Duff For You,"","","","","","","","","","","","","","","","","","","","","","","","","",174388
-Full Metal Jackass,"","","","","","","","","","","","","","","","","","","","","","","","","",138634
-Set To Kill,"","","","","","","","","","","","","","","","","","","","","","","","","",446966
"{Bart 2}[Coins cuarto] K&K Strike Back [CS, 450-650]","","","","","","","","","","","","","","","","","","","","","","","","","",349716
-Rigor Motors [Wasp],"","","","","","","","","","","","","","","","","","","","","","","","","",107538
-[500 Zombie Car] Long Black Probes,"","","","","","","","","","","","","","","","","","","","","","","","","",124049
-Pocket Protector,"","","","","","","","","","","","","","","","","","","","","","","","","",100108
-There's Smth About Monty [Alt+Tab],"","","","","","","","","","","","","","","","","","","","","","","","","",163515
"-Alien ""Auto""topsy I","","","","","","","","","","","","","","","","","","","","","","","","","",127602
"-Alien ""Auto""topsy II","","","","","","","","","","","","","","","","","","","","","","","","","",239893
"{Homer 2}Alien ""Auto""topsy III","","","","","","","","","","","","","","","","","","","","","","","","","",193026
