Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Mtn 1 (Any),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25359,24316,25445,33731,21802,23074,24632,23687,29417,26251,26394,25427,22513
"Mtn 2 (L, LJ, L)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37491,45089,29577,32365,35033,28412,31638,33296,32049,31665,28017,"",28146
"Mtn 3 (LJ, M, LJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52581,45165,33323,45299,46017,48911,41978,52716,34957,50195,28871,"",67468
"Mtn 4 (MJ, M, MJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45990,43083,41247,53237,83035,"",46255,36800,49736,35140,52409,"",39625
"Mtn 5 (LJ, LJ, MJ, C!)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103750,95452,65777,72982,58467,"",66904,65476,"",60918,57975,"",62707
"Mtn 6 (RJ, M, LJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54583,58678,106838,78531,62955,"",60596,36814,"",42113,78803
"Mtn 7 (MJ, D, RJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60810,179452,67236,"",86824,62399,"",102203,82301
"Mtn 8 (L, MJ, LJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83885,63212,75806,"",69299,99999,"",62504,69373
"Mtn 9 (L, MJ, LJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133539,62508,111148,"",120792,114019,"",139669,58081
"Mtn 10 (LJ, MJ, MJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122877,68977,83176,"",50413,33125,"",61864,44950
"Mtn 11 (L, MJ, L)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65805,78181,88815,"",64206,79303,"","",26438
"Mtn 12 (L, LJ, MJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189606,65013,59071,"",117220,81813,"","",82705
"Mtn 13 (RJ, MJ, LJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75190,139469,"",50897,40197,"","",70694
"Mtn 14 (MJ, M, MJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121691,176909,"",46758,44189
"Mtn 15 (L, LJ, LJ, C!)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195992,88623,"",62518,141397
"Mtn 16 (LJ, MJ, MJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76725,113973,"",245841,56388
"Mtn 17 (L, R, L)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61810,68754,"",73035,59601
"Mtn 18 (L, L+R, R)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147050,84583,"",97521,113935
"Mtn 19 (LJ, LJ, LJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142951,76298,"",98166,41109
"Mtn 20 (LJ, M, MJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88789,153043,"",80048,56566
"Mtn 21 (L<-M, M, MJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217100,57303,"",129019,77908
"Mtn 22 (L, LJ, MJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130056,141536,"",52262,56038
"Mtn 23 (L, L, LJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117633,57295,"",71245,141718
"Mtn 24 (M, R, L)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68868,58074,"",111753,56796
"Mtn 25 (L, MJ, MJ, C!)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91511,63610,"",136664,159351
"Mtn 26 (M, RJ, MJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134199,"",75214,68773
"Mtn 27 (LJ, LJ, LJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202514,"","",84312
"Mtn 28 (LJ, LJ, LJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93750,"","",90338
"Mtn 29 (LJ, MJ, MJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97694
"Mtn 30 (MJ, M, MJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132362
"Mtn 31 (L, L, MJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81282
"Mtn 32 (L, LJ, MJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213293
