Segment name,Attempt #1's Duration (ms)
-Negotiations (2),
-Secret Plans (0),600350
-[RB] Jundland Wastes (3),414137
-[TJ] [RB] Battle Over Coruscant (10),265144
-Chancellor in Peril (4),320329
-General Grievous (4),117640
-Battle Over Coruscant Challenge,214073
"{Early Game}  Shop 1 (DRKA, GRVS, DOOKU, FF)",50800
-[RB] Bounty Hunter Pursuit (7),340866
-Discovery On Kamino (1),362353
-Droid Factory (3),302313
-Jedi Battle (0),246865
-[TJ] [RB] Gunship Cavalry (10),158841
-Count Dooku (1),203567
-EP 2 Character Bonus,141584
-EP 2 Minikit Bonus,121289
-EP 2 SS 2-1,272544
-EP 2 SS 2-2,343562
-EP 2 SS 2-3,276649
-EP 2 SS 2-4,225027
-EP 2 SS 2-5,142182
-EP 2 SS 2-6,185553
-Count Dooku Challenge,129936
-Jedi Battle Challenge,86273
-Droid Factory Challenge,190280
-Kamino Challenge,235473
"{Episode 2} Shop 2 (EBB, VSB, MAGNET, Jango, Boba Fett (Boy)",53408
-Hoth Battle (4),448937
-[TJ] Escape From Echo Base (3),320474
-[RB] Falcon Flight (8),501321
-[RB] Echo Base FP,212218
-Echo Base Challenge,248423
"{Fast Build} Shop 3 (Tie, Arc, FB, x4, ET)",47969
-Mos Eisley Spaceport (0),305553
-Rescue The Princess (0),264560
-Death Star Escape (3),394832
-[RB] [TJ] Rebel Attack (4),338886
-[RB] [TJ] Death Star Escape FP,368933
-EP 4 Character Bonus,78352
-EP 4 Minikit Bonus,113656
-EP 4 SS 4-1,375281
-EP 4 SS 4-2,387690
-EP 4 SS 4-3,333291
-EP 4 SS 4-4,260767
-EP 4 SS 4-5,383281
-EP 4 SS 4-6,304332
-Death Star Escape Challenge,201358
-Rescue The Princess Challenge,185481
-Mos Eisley Spaceport Challenge,182152
-Jundland Wastes Challenge,246601
-Secret Plans Challenge,190561
"{Episode 4}  Shop 4 (x2, INV)",51368
-[RB][TJ] Invasion of Naboo (9),241697
-Escape from Naboo (0),175480
-[RB] [TJ] Pograce (10),291657
-Retake Theed Palace (0),350137
-[TJ] Darth Maul (5),315802
-[RB] Darth Maul FP,157928
-[RB] [TJ] Retake Theed FP,259084
-[RB] [TJ] Escape from Naboo FP,271825
-[RB] Invasion of Naboo FP,17580
-[RB][TJ] Negotiations FP,152736
-Negotiations Challenge,164233
-Invasion of Naboo Challenge,146744
-Escape from Naboo Challenge,163618
-Pograce Challenge,162680
-Retake Theed Palace Challenge,271392
-Darth Maul Challenge,207321
-EP 1 SS 1-1,164225
-EP 1 SS 1-2,229928
-EP 1 SS 1-3,171656
-EP 1 SS 1-4,275297
-EP 1 SS 1-5,346745
-EP 1 SS 1-6,279489
-EP 1 Character Bonus,151442
{Episode 1} EP 1 Minikit Bonus,90247
-Shop 5 (FGL),
-[TJ] Jabba’s Palace (2),477266
-[TJ] Pit of Carkoon (1),458841
-Speeder Showdown (0),187465
-[TJ] Battle of Endor (0),517451
-Jedi Destiny (0),158911
-[TJ] [RB] Into the Death Star (10),503034
-[RB][TJ] Jedi Destiny FP,248072
-[RB] Battle of Endor FP,333930
-[RB] [TJ] Speeder Showdown FP,235288
-[RB] Pit of Carkoon FP,258728
-[RB] Jabba’s Palace FP,216633
-EP 6 Character Bonus,80280
-EP 6 Minikit Bonus,90225
-EP 6 SS 6-1,448097
-EP 6 SS 6-2,434778
-EP 6 SS 6-3,200296
-EP 6 SS 6-4,573954
-EP 6 SS 6-5,199263
-EP 6 SS 6-6,413883
-Into the Death Star Challenge,346274
-Jedi Destiny Challenge,106880
-Battle of Endor Challenge,204681
-Speeder Showdown Challenge,182272
-Pit of Carkoon Challenge,220025
-Jabba’s Palace Challenge,211881
"{Episode 6} Shop 6 (IT, 8x)",38960
-[TJ] Bounty Hunter Pursuit FP,96064
-[RB] [TJ] Kamino FP,319409
-[RB] [TJ] Droid Factory FP,173201
-[RB] [TJ] Jedi Battle FP,121640
-Gunship Challenge,116264
{Episode 2 Cleanup} Bounty Hunter Pursuit Challenge,108496
-Rebel Attack Challenge,164753
-Rebel Attack FP,190769
-[RB] [TJ] Princess FP,237248
-[RB] [TJ] Spaceport FP,299714
-[TJ] Jundland Wastes FP,182592
{Episode 4 Cleanup} -[RB] [TJ] Secret Plans FP,341273
-[RB][TJ] Hoth Battle FP,215656
-[TJ] Falcon Flight FP,105984
-Dagobah (1),506978
-[RB] [TJ] Cloud City Trap (1),416786
-Betrayal over Bespin (1),505385
-[RB][TJ] Bespin FP,300825
-Cloud City Trap FP,201305
-[RB][TJ] Dagobah FP,268803
-EP 5 Character Bonus,127054
-EP 5 Minikit Bonus,112360
-Bespin Challenge,224425
-Cloud City Trap Challenge,134488
-Dagobah Challenge,237233
-Falcon Flight Challenge,224313
{Episode 5 Cleanup}  Hoth Battle Challenge,299960
-Indiana Jones Cutscene,39337
-New Town,460585
-LEGO City,460818
-A New Hope,150720
-Gunship Cavalry (Original),166305
-Anakin’s Flight,247127
{Bonus Levels} Pograce (Original),383338
-[RB][TJ] Chancellor FP,216353
-[RB][TJ] Grievous FP,98120
-[TJ] Defense of Kashyyyk (2),376897
-Ruin of the Jedi (3),241004
