Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Boom Bewm,884875,477596,381730,"",0,0,0,350777,"","",148094,390110,"",347806,"",346105,"",328414,458
Flynt,222610,337594,440670,"",834027,694414,769463,222612,"","","","","",238045,"",219381,"",216307
Sanctuary,341256,374048,321330,"",358272,"","",363081,"","","","","",372484,"",364736,"",371747
Lilith,472538,450773,422985,"",404320,"","",343596,"","","","","",369774,"",363153,"",342447
Roland Rescued,1002509,991233,877612,"",800434,"","",828912,"","","","","",1443178,"",915914,"",781584
Willhelm,558449,515022,667181,"",714274,"","",586278,"","","","","",708655,"",609367,"",515852
Back in Sanctuary,1386189,848238,834617,"",705059,"","",725587,"","","","","",521597,"",764228,"",794338
Wildlife,563840,742378,591162,"",648034,"","",563846,"","","","","",476778,"",557371,"",715066
Thousand Cuts,0,482023,442800,"",480212,"","",494928,"","","","","",195114,"",510342,"",235320
Jack Voice,563358,250865,221411,"",192280,"","",191475,"","","","","",491631,"",181485,"",174527
Bunker,773903,539764,612437,"",580567,"","",480492,"","","","","","","",529402,"",487910
Angel,541799,590252,563502,"",430974,"","",482215,"","","","","","","",601580,"",479825
Sawtooth,0,0,643017,"",860364,"","",795245,"","","","","","","",676615,"",465588
Arid Nexus,0,0,718405,"",246852,"","",191132,"","","","","","","",814784,"",300179
Warrior,2397521,1988617,996010,"",996010,"","",996013,"","","","","","","",326,"",810590
