Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
-Container Ride,"","","","","",338479,339457,340397,344366,338968,"",347556,339473,338643,339335,339478,"",339440,344904,"",347772,339819,343280,339763,339444,346044,344398,"","",338641,"","",338955,"",339760,343936,343281,344534,344019,339702,338443,337895,345483,337569,337749,343339,338008,339144,402946,"","",338185,345720,"","",338308,337602,338356,"","","","","",338121,337772,338008,337551,"",338596,339091,"",338337,338439,"","",338412
-Portal Carousel,"","","","","",59072,56033,66333,57081,57366,"",58384,58872,58996,57995,57721,"",57111,"","",59248,58808,"",59970,62875,60007,62439,"","",59544,"","","","",58541,59356,56989,64012,64090,61099,64870,65672,"",68816,68417,67681,56886,55638,"","","",56859,"","","","",55050,54973,"","","","","",55547,56277,57899,57210,"",56813,"","",56111,57124,"","",56366
-Portal Gun (wait),"","","","","","","","","","","",56009,"",56830,"","","",55870,"","",56725,"","","",55941,"",56491,"","","","","","","","",56793,56086,"","","",62927,65083,"","",66370,66843,"","","","","",55103,"","","","","","","","","","","","","",55148,56093,"","","","",54520,"","","",56879
-Smooth Jazz,"","","","","","","","","","","",65727,"",53343,"","","",69082,"","",58695,"","","",47934,"",57531,"","","","","","","","",56750,52887,"","","",66512,60210,"","",62316,65024,"","","","","",56605,"","","","","","","","","","","","","",46637,51592,"","","","",45772,"","","",49346
-Cube Momentum,"","","","","","","","","","","","","",42884,"","","",40093,"","",45780,"","","",46372,"","","","","","","","","","",59152,42590,"","","",62074,53314,"","",58195,55713,"","","","","",39958,"","","","","","","","","","","","","","",42417,"","","","",39922,"","","",40232
-Future Starter,"","","","","","","","","","","","","",67408,"","","","","","",64022,"","","",75077,"","","","","","","","","","",66022,59316,"","","",83015,82276,"","","",65726,"","","","","","","","","","","","","","","","","","","","","","","","","",69615,"","","",55379
-Secret Panel (169.22),"","","","","","","","","","","","","",93168,"","","","","","",84203,"","","",77283,"","","","","","","","","","",87341,68949,"","","",59310,71262,"","","",82886,"","","","","","","","","","","","","","","","","","","","","","","","","",91186,"","","",88442
-Wakeup,"","","","","","","","","","","","","",195994,"","","","","","",195167,"","","",194371,"","","","","","","","","","",194051,188855,"","","",197554,200569,"","","",201231,"","","","","","","","","","","","","","","","","","","","","","","","","",188035,"","","",191678
{The Courtesy Call}Incinerator,"","","","","","","","","","","","","",95451,"","","","","","",96866,"","","",86592,"","","","","","","","","","",86508,93380,"","","",128252,101619,"","","",94697,"","","","","","","","","","","","","","","","","","","","","","","","","",122254,"","","",122452
-Laser Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43873,44796,"","","",50956,51398,"","","",48458,"","","","","","","","","","","","","","","","","","","","","","","","","",41411,"","","",39959
-Laser Stairs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40264,36492,"","","","","","","","",49594,"","","","","","","","","","","","","","","","","","","","","","","","","",42539,"","","",36214
-Dual Lasers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37950,59953,"","","","","","","","",48205,"","","","","","","","","","","","","","","","","","","","","","","","","",38429,"","","",37671
-Laser Over Goo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58056,56613,"","","","","","","","",67498,"","","","","","","","","","","","","","","","","","","","","","","","","",56852,"","","",56049
-Catapult Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51539,53193,"","","","","","","","",62348,"","","","","","","","","","","","","","","","","","","","","","","","","",52258,"","","",51187
-Trust Fling,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124503,74399,"","","","","","","","",84335,"","","","","","","","","","","","","","","","","","","","","","","","","",73353,"","","",72362
-Pit Flings,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91007,"","","",106929
{The Cold Boot}Fizzler Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38390,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32625,"","","",34675
-Ceiling Catapult,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136748,"","","",123590
-Ricochet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81682,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68914,"","","",92813
-Bridge Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77411,"","","",77889
-Bridge The Gap,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104520,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110066,"","","",104018
-Turret Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89658,"","","",72537
