Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms)
1.1: Negotiations,159918,"","",165002,"","","",164165,"","",153501,"","",146389,144991,"",142466,"","","","","",146322,"","","",144605,"","","","","","","",148026,"","","","","","",150775,149207,152733,"","",150686,151319,158507,"","",150529,"","","",142213,142133,139139,"","","",136915,"","","","",141177,141296,"","",138560,"",138560,"",139338,"",139691,138081,"",137840,136653,140418,139403,139679,"","",137044,"",137945,135750,"",137269,139458,"","",141526,"",139907,141555,138944,137117,"","",134356,"",134735,"","","","","","","","",137429,"","",138654,135925,"","","",140851,"","","","","","",141503,134683,"","","","",141565,"","","","",134207,"","","",133310,"","","","","","","","",136794,"",138133,137344,139299,"","","",135463,138598,"","","",135693,"",140022,"",140070,138632,"","",139449,138201,"","","",141597,135016,135955,143144,135344,"","",134222,"","",143366,142176,134657,"",136765,"","","","",141607,141335,136920,139105,"",137214,"",134573,139368,"","",134422,141544,"",137743,137225,140580,136983,139518,"",136061,"",137910,"","",141420
1.2: Invasion of Naboo,219273,"","",198153,"","","",195793,"","",188478,"","","","","",183905,"","","","","",185887,"","","","","","","","","","","",182841,"","","","","","","",190316,"","","","",191187,"","","",180929,"","","","",176915,171827,"","","","","","","","","",166916,"","",169888,"",175238,"",169596,"",165079,167225,"",165805,"",166024,"",166822,"","",166317,"",171978,174989,"",172186,171925,"","",170809,"","",167236,"","","","","","",170198,"","","","","","","","",170645,"","",168404,"","","","",164993,"","","","","","","",164919,"","","","",169360,"","","","",165139,"","","",165590,"","","","","","","","","","",164792,"",171449,"","","",164626,"","","","","","",172429,"","",164405,"","",165459,165454,"","","",164586,"","","",164862,"","",171526,"","","",166531,170541,"",169561,"","","","",165820,"",167111,166172,"","","","",166035,"","","","","",171326,165784,"",170484,166003,"",165516,"",164717
1.3: Escape From Naboo,180385,"","",176347,"","","",177167,"","",178764,"","","","","",175534,"","","","","",171502,"","","","","","","","","","","",177591,"","","","","","","",172812,"","","","",180514,"","","",176389,"","","","",171874,171799,"","","","","","","","","",173242,"","",169504,"",174222,"",169886,"",172401,173204,"",177486,"",173371,"",170149,"","",174005,"",172887,169234,"",172601,169361,"","","","","",169079,"","","","","","",169393,"","","","","","","","",167906,"","",169145,"","","","",175952,"","","","","","","",169431,"","","","",168297,"","","","",168567,"","","",167749,"","","","","","","","","","",170883,"",172548,"","","",173240,"","","","","","",168705,"","",168523,"","",173773,170469,"","","","","","","",168751,"","","","","","",176239,169381,"",169827,"","","","",172071,"",170429,167947,"","","","",172966,"","","","","",171342,170688,"",171150,169068,"",168851,"",172637
1.4: Mos Espa Podrace,239629,"","","","","","",235406,"","",233183,"","","","","",234843,"","","","","","","","","","","","","","","","","",239014,"","","","","","","","","","","","",240012,"","","",232786,"","","","",230829,"","","","","","","","","","",227461,"","",228434,"",228347,"",233679,"",229700,233168,"",228541,"",228066,"",226929,"","",240499,"","","","",227245,227727,"","","","","","","","","","","","",230795,"","","","","","","","",226689,"","",227666,"","","","",241492,"","","","","","","",233651,"","","","",227170,"","","","",233867,"","","",250044,"","","","","","","","","","",225937,"",226248,"","","",225579,"","","","","","",240026,"","",228917,"","",229359,225977,"","","","","","","",230841,"","","","","","",229811,226235,"",230283,"","","","",226133,"","",229741,"","","","",226590,"","","","","",226214,225982,"",225358,226683,"",226858,"",227772
1.5: Retake Theed Palace,361832,"","","","","","",363773,"","","","","","","","","","","","","","","","","","","","","","","","","","",342372,"","","","","","","","","","","","",323486,"","","",324988,"","","","",306879,"","","","","","","","","","",308563,"","",312683,"",309403,"","","",306481,"","",304815,"",305560,"",307012,"","",300531,"","","","",302708,314829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312431,"","","","","","","",303181,"","","","",310618,"","","","","","","","","","","","","","","","","","","",312057,"",305606,"","","",308893,"","","","","","",308693,"","",301938,"","",316367,299292,"","","","","","","","","","","","","","",297584,"","",301587,"","","","",298692,"","",293151,"","","","",291231,"","","","","",301298,291090,"","",297406,"",300902
1.6: Darth Maul,297646,"","","","","","",265810,"","","","","","","","","","","","","","","","","","","","","","","","","","",271406,"","","","","","","","","","","","",266430,"","","",279826,"","","","",249551,"","","","","","","","","","","","","",248821,"",262822,"","","",241144,"","",256053,"",261750,"","","","",253524,"","","","",250097,257956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259639,"","","","","","","",249994,"","","","",258171,"","","","","","","","","","","","","","","","","","","",238241,"",246813,"","","",251825,"","","","","","",252011,"","",245815,"","",249881,241758,"","","","","","","","","","","","","","",255368,"","",257133,"","","","",245851,"","",252821,"","","","",245924,"","","","","",244413,254099,"","",255125,"",247876
2.1: Bounty Hunter Pursuit,330853,"","","","","","",330089,"","","","","","","","","","","","","","","","","","","","","","","","","","",319709,"","","","","","","","","","","","",320202,"","","",314427,"","","","",286843,"","","","","","","","","","","","","",284118,"",295873,"","","",294716,"","","","",295274,"","","","",290979,"","","","",282118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306969,"","","","",288348,"","","","","","","","","","","","","","","","","","","",282230,"",293420,"","","",283567,"","","","","","",294556,"","",278982,"","",295463,297454,"","","","","","","","","","","","","","",301345,"","",284713,"","","","",288530,"","",285690,"","","","",288737,"","","","","",286546,283979,"","",279570,"",282874
2.2: Discovery on Kamino,349041,"","","","","","",362567,"","","","","","","","","","","","","","","","","","","","","","","","","","",352221,"","","","","","","","","","","","",320979,"","","",338957,"","","","",323777,"","","","","","","","","","","","","",321036,"","","","","",325444,"","","","",316720,"","","","",316290,"","","","",324351,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326225,"","","","",317404,"","","","","","","","","","","","","","","","","","","",357600,"",297306,"","","","","","","","","","",303074,"","",330588,"","","",294868,"","","","","","","","","","","","","","",295194,"","",312691,"","","","",305119,"","",294350,"","","","",301986,"","","","","",297639,"","","",319495,"",297694
2.3: Droid Factory,319813,"","","","","","",299889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289811,"","","",277693,"","","","",275587,"","","","","","","","","","","","","",289371,"","","","","",279736,"","","","","","","","","",274595,"","","","",282291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268717,"","","","",270846,"","","","","","","","","","","","","","","","","","","",268858,"",269249,"","","","","","","","","","",271823,"","",268614,"","","",270884,"","","","","","","","","","","","","","",264990,"","",265684,"","","","",263566,"","",262650,"","","","",277867,"","","","","",270085,"","","",264834,"",278786
2.4: Jedi Battle,337384,"","","","","","",261666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231364,"","","",227535,"","","","",236119,"","","","","","","","","","","","","",229718,"","","","","",237734,"","","","","","","","","",220324,"","","","",224899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230405,"","","","",247433,"","","","","","","","","","","","","","","","","","","",223541,"",214775,"","","","","","","","","","",233965,"","",225939,"","","",225286,"","","","","","","","","","","","","","",222582,"","",234756,"","","","",217292,"","",208735,"","","","",211892,"","","","","",218020,"","","",211148,"",209059
2.5: Gunship Cavalry,196413,"","","","","","",181868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169322,"","","",129630,"","","","",114466,"","","","","","","","","","","","","",115237,"","","","","","","","","","","","","","","",120546,"","","","",108598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127725,"","","","",107050,"","","","","","","","","","","","","","","","","","","",104528,"",105323,"","","","","","","","","","",107811,"","",123704,"","","",115561,"","","","","","","","","","","","","","",116368,"","",124525,"","","","",118810,"","",104525,"","","","",104499,"","","","","",104398,"","","",116819,"",106851
2.6: Count Dooku,203299,"","","","","","",151498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145043,"","","",188494,"","","","",147282,"","","","","","","","","","","","","",140522,"","","","","","","","","","","","","","","",146040,"","","","",141889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174425,"","","","",141158,"","","","","","","","","","","","","","","","","","","",144519,"",139834,"","","","","","","","","","",140063,"","","","","","",144790,"","","","","","","","","","","","","","",142341,"","",142634,"","","","",139755,"","",169659,"","","","","","","","","","",144718,"","","",140004,"",141619
4.1: Secret Plans,446886,"","","","","","",437872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",408560,"","","",409613,"","","","",402700,"","","","","","","","","","","","","",399519,"","","","","","","","","","","","","","","",396508,"","","","",393017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405528,"","","","",394386,"","","","","","","","","","","","","","","","","","","",394502,"",399236,"","","","","","","","","","",398728,"","","","","","",389486,"","","","","","","","","","","","","","",401427,"","",396488,"","","","",395729,"","",395949,"","","","","","","","","","",394357,"","","",393217,"",388262
4.2: Jundland Wastes,455788,"","","","","","",440089,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",382363,"","","",372599,"","","","",337430,"","","","","","","","","","","","","",352517,"","","","","","","","","","","","","","","",339560,"","","","",337753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337556,"","","","",337011,"","","","","","","","","","","","","","","","","","","",362512,"",332369,"","","","","","","","","","",349762,"","","","","","",332478,"","","","","","","","","","","","","","","","","",343927,"","","","",316420,"","",335769,"","","","","","","","","","",331815,"","","",323405,"",325647
4.3: Mos Eisley Spaceport,356786,"","","","","","",268040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246958,"","","",256850,"","","","",227786,"","","","","","","","","","","","","",238995,"","","","","","","","","","","","","","","",239000,"","","","",236843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228880,"","","","","","","","","","","","","","","","","","","",238846,"",222227,"","","","","","","","","","",235224,"","","","","","",223786,"","","","","","","","","","","","","","","","","",224527,"","","","",281670,"","",226124,"","","","","","","","","","",224360,"","","",220890,"",225413
4.4: Rescue the Princess,334529,"","","","","","",289165,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280510,"","","",241690,"","","","",244774,"","","","","","","","","","","","","",243232,"","","","","","","","","","","","","","","",246256,"","","","",234769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254992,"","","","","","","","","","","","","","","","","","","",256429,"",249005,"","","","","","","","","","",255362,"","","","","","",251286,"","","","","","","","","","","","","","","","","","","","","","",240882,"","",259448,"","","","","","","","","","",242846,"","","",249101,"",235939
4.5: Death Star Escape,337286,"","","","","","",303162,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288971,"","","","",288267,"","","","","","","","","","","","","",262536,"","","","","","","","","","","","","","","",255454,"","","","",291998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281387,"","","","","","","","","","","","","","","","","","","",252972,"",271794,"","","","","","","","","","",267264,"","","","","","",271709,"","","","","","","","","","","","","","","","","","","","","","",250552,"","",245538,"","","","","","","","","","",254509,"","","",248789,"",249193
4.6: Rebel Attack,306543,"","","","","","",329984,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308482,"","","","",288236,"","","","","","","","","","","","","",306201,"","","","","","","","","","","","","","","",288173,"","","","",293935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312382,"","","","","","","","","","","","","","","","","","","",282949,"",274550,"","","","","","","","","","",278529,"","","","","","",281089,"","","","","","","","","","","","","","","","","","","","","","",268187,"","",268133,"","","","","","","","","","",267584,"","","",273543,"",271677
6.1: Jabba's Palace,550748,"","","","","","",527346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",515317,"","","","",425946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",442665,"","","","",380796,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395636,"","","","","","","","","","","","","","","","","","","",379198,"",391750,"","","","","","","","","","",383825,"","","","","","",393803,"","","","","","","","","","","","","","","","","","","","","","",407313,"","",378919,"","","","","","","","","","",384176,"","","",395915,"",391056
6.2: Pit of Carkoon,483301,"","","","","","",475346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314596,"","","","",372664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334704,"","","","",301312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298481,"","","","","","","","","","","","","","","","","","","",322622,"",313861,"","","","","","","","","","",296376,"","","","","","",299635,"","","","","","","","","","","","","","","","","","","","","","",296796,"","",308858,"","","","","","","","","","",313325,"","","",358731,"",288505
