Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Magnesis Shrine,"",611470,623624,605991,596850,0,"","","",0,0,612073,601441
Bomb Shrine,"",281130,279297,281990,280073,0,"","","",0,0,290951,276596
Stasis Shrine,"",355867,470423,319261,340043,0,"","","",0,0,349919,354081
Cryonis Shrine,"",292091,291298,307474,347371,0,"","","",0,0,354300,265597
Paraglider,"",246926,243018,242561,245637,0,"","","",0,0,251090,242649
Enter Castle,"",0,0,0,1021079,591631,"","","",0,0,580068,633610
Hyrule Castle,"",3032806,2605242,2565430,1275632,1358597,"","","",0,0,1095970,1206090
Blights,"",660000,1444991,965424,"",569345,"","","",438327,599011,433849,388412
Calamity Ganon,"",2781084,398266,393464,"","","","","","","","",294210
Dark Beast Ganon,"",712697,246812,457273,"","","","","","","","",214550
