Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Chainscrape Easy,"",30251,25038
Chainscrape Medium,"",83425,76358
Chainscrape Hard,"",114430,118023
Chainscrape Regular,"",107481,56426
Barren Light 1,"",100795,111077
Barren Light 2,"",33957,34753
Barren Light 3,"",42747,41363
Plainsong 1,"",150825,141374
Plainsong 2,"",40938,54318
Plainsong 3,"",64132,58704
Arrowhand 1,"",102099,100094
Arrowhand 2,"",48856,61147
Arrowhand 3,"",77464,51388
Scalding Spear 1,"",91515,115439
Scalding Spear 2,"",49123,46800
Scalding Spear 3,"",69481,43763
Salt Bite 1,"",85044,118132
Salt Bite 2,"",27998,23533
Salt Bite 3,"",132920,47473
Stone Crest 1,"",100461,83050
Stone Crest 2,"",104831,60570
Stone Crest 3,"",106467,53130
Bulwark 1,"",111468,104536
Bulwark 2,"",142538,68469
Bulwark 3,"",66721,47199
Cliffwatch 1,"",99880,92184
Cliffwatch 2,"",44391,36954
Cliffwatch 3,"",101265,110809
Tide’s Reach 1,"",94967,91495
Tide’s Reach 2,"",57574,81285
Tide’s Reach 3,"",51357,71112
Legacy’s Landfall 1,"",201164,186412
Legacy’s Landfall 2,"",54469,70625
Legacy’s Landfall 3,"",57221,47804
Thornmarsh 1,"",131538,134265
Thornmarsh 2,"",28375,29398
Thornmarsh 3,"",36096,32564
Fall’s Edge 1,"",106270,104363
Fall’s Edge 2,"",61097,69608
Fall’s Edge 3,"",84464,45099
Hidden Ember 1,"",117972,179364
Hidden Ember 2,"",50517,51370
Hidden Ember 3,"",52451,56388
Arena 1,"",284734,131032
Arena 2,"",45261,45105
Arena 3,"",73025,60675
Leikttah,"",60228,57361
