Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms)
-Smasher,188138,"",185303,"",178684,185245,"",179406,185727,175470,185262,174393,172596,181565,180389,176337,178948,177530,169614,"",166986,"","","",181959,177480,167820,169686,177150,170219,180116,170132,167110,"",173001,207614,172587,169066,168201,"",169776,170123,176237,168368,168250,"",172034,169540,171541,"",171155,172308,168136,167596,169636,166739,174666,"",169057,169310,167119,167560,167005,167024,169984,172678,167939,167164,"",169321,168132,171888,174983,169650,"",170053,167760,170317,171255,170712,170379,168189,168501,173436,170094,"",169312,"",169654,173062,176223,"",166700,"",171904,172996,167655,168711,167906,167934,170194,172886,167324,167517,168695,166513,174958,"","",169180,168119,167886,168343,166247,168776,169078,"",174654,167941,167328,"",172463,173621,"","",174123,172279,166356,168228,167325,167353,168067,167809,175928,168471,167476,"",165377,167367,168834,168581,167711,"",170038,169225,169022,167998,169472,165553,165403,167866,165986,169101,168109,168283,166685,"",165555,167871,169223,165270,"",165738,168033,172116,165926,169983,"",169946,167079,165528,"",165502,165349,164974,167539
-Apparitor,151865,"",167115,"",163973,198127,"",165123,153744,"","",125659,148197,"",133157,128966,154841,170410,130642,"",135075,"","","",185053,135431,150210,126561,119393,113800,120116,131750,"","",141072,"",137267,119525,126634,"",122738,127474,119557,"","","",120052,124092,"","","",126322,120978,137286,126065,114134,126244,"","",120856,"",126144,129544,123347,121419,128144,119616,124700,"",124391,122513,"",130645,139111,"","",112591,135546,114315,114717,128792,121258,127788,121897,113441,"","","",118445,113676,"","",119025,"",125221,111860,"",122925,113309,123668,113686,130989,140590,"",124830,127992,110848,"","",117235,124909,115890,116275,131253,128211,114619,"",136987,114376,117271,"",113973,108372,"","",134333,"",138280,113609,128416,114502,113223,121234,115351,110087,124926,"",115645,111031,124174,116813,111401,"","",120182,109983,142874,"",124348,110339,110244,109914,124659,120747,130868,113899,"",112265,122518,124969,116229,"",123151,125464,121826,"",121872,"",113027,106769,112633,"",123388,108257,115764,110271
-Shuriken,14249,"",14420,"",14205,"","",13917,13256,"","",13834,13695,"",13184,13412,13425,13227,13700,"",13376,"","","",13435,13483,13309,13272,13276,13403,13457,13401,"","",13461,"",13320,13733,13573,"",13508,13409,13473,"","","",13490,13361,"","","",13285,13339,13751,13477,13540,13350,"","",13333,"",13365,13383,13325,13926,13277,13314,13665,"",13271,13173,"",13303,13279,"","",13589,13312,13168,13489,13480,13895,13823,13241,13326,"","","",13252,13182,"","",13785,"",13885,13377,"",13304,13444,13294,13562,13606,13396,"",13431,13420,13589,"","",13393,13404,13304,13198,13279,13303,13321,"",13270,13150,13195,"",13105,13185,"","",13155,"",13122,13187,13221,13193,13435,13229,13665,13417,13226,"",13463,13347,13338,13551,13500,"","",13200,13299,13168,"",13694,13494,13220,13313,13441,13507,13675,13361,"",13509,14074,13219,13219,"",13339,13513,13187,"",13219,"",13194,13459,13203,"",13207,13519,13478,13223
{Did Someone Say Steam?}Exit [0],12660,"",12563,"",12568,"","",12576,12403,"","",12476,12527,"",12474,12542,12257,12227,12351,"",12305,"","","",12549,"",12345,12362,12334,12385,12280,12269,"","",12295,"",12332,"",12468,"",12319,12428,12281,"","","",12315,12322,"","","",12277,12642,12335,12357,12334,12357,"","",12524,"",12375,12274,,12306,12354,12862,,"",12311,12426,"",12597,"","","",12486,12406,12327,12472,12319,12354,12303,13199,12312,"","","",12447,12342,"","",12349,"",12321,12312,"",12376,12447,12410,12394,12388,12349,"",12456,12443,12520,"","",12435,12432,12413,12414,12487,12464,12389,"",12497,12468,12507,"",12445,12807,"","",,"",12487,12483,12357,12333,12378,12318,12398,12373,12474,"",12373,12542,12371,12518,12407,"","",12442,12449,12315,"",12309,12457,12474,12618,12459,12408,12342,12500,"",12312,,12272,12294,"",12323,12564,12335,"",12367,"",12245,,12269,"",,12280,12307,12299
-Laser Brain,251298,"",187184,"",210285,"","",241394,168892,"","",166626,193744,"",196059,175597,"",154303,135163,"",136919,"","","",142818,"",145019,145314,162491,137136,152839,144590,"","",197083,"",165775,"",136306,"",131429,137618,"","","","",134818,"","","","",130673,156558,"",137940,145518,"","","",137223,"",138464,178684,226885,131848,"",131074,143474,"",132544,131384,"",156180,"","","",141913,"",136020,123451,"","",131150,133241,155191,"","","","",127038,"","",160067,"",130239,134273,"",127705,126250,126247,121771,129777,130164,"",121616,122767,154222,"","",128252,123518,207749,132848,129970,155470,119820,"",117932,"",112737,"",157950,130979,"","",136281,"",121941,"",115941,121902,118625,176055,109620,113835,"","",118503,"",120987,113103,"","","","",132459,112198,"",118469,117857,109800,109455,137047,147041,126400,117620,"",152394,127932,148771,123916,"",122530,118277,124455,"",115749,"","",154668,137374,"",129636,121461,117186,121920
-Scrambler,258964,"",237085,"",185802,"","",185155,267384,"","",210116,244269,"",256466,229362,"",210937,182784,"",209244,"","","",203533,"",230799,184983,182402,175210,179134,185881,"","",171543,"",171370,"",192516,"",177712,177433,"","","","",185643,"","","","",201657,177502,"",171978,168746,"","","",173582,"",173120,172117,188424,177829,"",170167,171788,"",177914,172572,"",168746,"","","",185516,"",170688,174706,"","",170224,170090,166272,"","","","",167195,"","",169296,"",168393,185929,"",175822,183132,168966,166821,166246,173268,"",170553,181711,179656,"","",166519,167397,172951,169335,172446,168983,171523,"",166899,"",170074,"","",165553,"","",168960,"",171915,"",168958,173339,176491,167462,164625,177394,"","",183416,"",204834,165284,"","","","",163375,166542,"",165680,166784,163470,165423,173485,177898,164843,165057,"",168099,163744,168942,171258,"",166248,165961,170925,"",167542,"","",174561,163456,"",164210,165031,184903,165401
-Rising Fire,9245,"",9543,"",9616,"","",9789,9098,"","",9465,9367,"",9189,9332,"",10603,9005,"",10337,"","","",10160,"",10099,9147,9361,9743,9582,9904,"","",9402,"",9610,"",10934,"",9268,9111,"","","","",9026,"","","","",12248,9426,"",9918,9059,"","","",9992,"",9110,9859,11115,10695,"",8887,9264,"",9187,9015,"",9902,"","","",10699,"",9811,9515,"","",9368,9227,9633,"","","","",9315,"","",9328,"",9245,9411,"",9295,9621,11296,9715,9160,8821,"",9171,8652,10614,"","",9293,10112,9653,9871,9024,9352,8940,"",8927,"",9107,"","",9278,"","",8822,"",9076,"",9267,9487,9295,8826,8880,8754,"","",8702,"",8901,9072,"","","","",9167,9857,"",9580,9430,9203,9089,10098,9529,9967,9413,"",9649,9475,10064,9178,"",9622,10146,9163,"",9022,"","",9063,9489,"",8763,9394,9313,9185
{Disposal Facility}Exit [0],12652,"",13000,"",14208,"","",12724,12640,"","",12432,12492,"",13156,12413,"",12398,12181,"",12353,"","","",12343,"",12371,12296,,12146,12405,12283,"","",12348,"",12371,"",,"",12366,12355,"","","","",12370,"","","","",12313,12452,"",12311,12470,"","","",12387,"",12300,12359,12865,12340,"",12343,12275,"",12441,12367,"",12297,"","","",12443,"",12565,12223,"","",12510,12377,12340,"","","","",12353,"","",12249,"",12547,12478,"",12455,12257,12322,12375,12510,12419,"",12323,12357,12327,"","",12369,12387,12374,12378,12416,13792,12401,"",12501,"",12473,"","",12369,"","",12704,"",12405,"",12546,12619,12295,12400,12352,12387,"","",12484,"",12409,12473,"","","","",12442,12449,"",12306,12354,12442,12390,12506,12521,12466,,"",12731,12360,12447,12336,"",12361,12298,12339,"",12389,"","",12371,12343,"",12285,12318,,12280
-Hunter Tank,321437,"",266397,"",229962,"","",350656,216804,"","",220368,217334,"","",201072,"",227380,223816,"",206169,"","","",196884,"",225126,221236,219567,197079,"",187103,"","",228536,"",191463,"",215695,"",194876,195408,"","","","",191745,"","","","",193694,204356,"",196995,199715,"","","",196015,"",235459,188563,248635,187234,"",189980,196945,"",195140,187270,"",189597,"","","",210121,"",211462,188944,"","",225389,187649,"","","","","",185036,"","","","",190677,182595,"",183981,208433,183457,191751,202323,189599,"",178707,192636,193036,"","",213841,205045,192698,182957,187638,202895,232277,"",187873,"",235995,"","",185301,"","",184467,"",181292,"",205819,198395,184618,195468,186211,205239,"","",180466,"",188069,189309,"","","","",181104,180349,"",227135,185314,182296,183840,187491,180897,191701,193008,"",184104,182317,187846,190428,"",187626,185911,"","",181416,"","",199652,"","",181196,226228,198784,184193
-BioHunter,173870,"",225239,"",159231,"","",222754,321373,"","",220969,"","","",183720,"",160291,143948,"",141505,"","","",149018,"",151874,208688,147203,147396,"",187778,"","",135986,"",143819,"",186414,"",139981,140638,"","","","",140673,"","","","",138697,144662,"",141410,138485,"","","",145792,"","",144621,135187,142091,"",140866,144695,"",145787,133768,"",173542,"","","",192760,"",137357,146042,"","",145563,135236,"","","","","",141143,"","","","",181177,148040,"","",136377,163447,142555,150866,134241,"",133660,137100,"","","",134508,197443,140538,175240,140241,"",192316,"",140276,"",132327,"","",138157,"","",144825,"",139222,"",134809,133648,132990,134608,133342,143648,"","",151648,"",136755,132961,"","","","",137062,132316,"",160819,132620,137493,145724,157950,133096,186854,132882,"",133936,187101,137704,132074,"",133964,134688,"","",131195,"","",132996,"","",133779,133888,135518,135059
