Attempt #,Realtime (ms),Gametime (ms)
111,,
110,,
109,,
108,,
107,17287628,
106,,
105,,
104,,
103,17296242,
102,,
101,,
100,17353204,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,17448347,
91,,
90,,
89,,
88,,
87,,
86,17632719,
85,,
84,,
83,18254516,
82,,
81,,
80,18815788,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,18849913,
63,,
62,,
61,,
60,,
59,,
58,18877853,
57,,
56,19025703,
55,,
54,,
53,19226803,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,19106677,
42,,
41,,
40,,
39,,
38,,
37,19675101,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,19902789,
28,,
27,,
26,,
25,,
24,,
23,19900988,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,20427800,
13,,
12,,
11,,
10,20768888,
9,,
8,,
7,21839911,
6,,
5,,
4,,
3,,
2,23037969,
1,,
