Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
Bear,"",,"","","","",,"","",,"","",,,"","","",,"",,"",,,"","","","","",,"",,"","","",,"",,"",,"",,,,"","","","",,"",298721,293772,296177,298056,"",292019,293465,"",293644,"","","",292716,"",291778,"",296652,"",292137,"","","",298278,"",293253,"",295301,292484,294384,"",291596,"",293422,292385,"",279811,279394,"",279316,280006,"",277435,282001,281510,279204,281573,282853,284358,280418,281158,277310,"",281139,278547,"",276935,278677,279829,"","",281444,276068
Tutorial 1,"",,"","","","",,"","",,"","",,,"","","",,"",,"",,,"","","","","",,"",,"","","",,"",,"",,"",,,,"","","","",,"",308099,313163,310712,313534,"",310311,313849,"",310180,"","","",308136,"",311220,"",311165,"",310885,"","","",306797,"",308947,"",306913,306214,306840,"",311374,"",312776,311130,"",306861,308659,"",307625,308152,"",306481,310863,307113,306849,305897,307896,308689,306786,306978,306223,"",306001,310128,"",306369,306659,307481,"","",311278,306618
Tutorial 2,"",,"","","","",,"","",,"","",,,"","","",,"",,"",,,"","","","","",,"",,"","","",,"",,"",,"",,,,"","","","",,"",293921,293753,289123,288527,"",287073,288685,"",288022,"","","",285357,"",289285,"",287732,"",290853,"","","",289338,"",289503,"",289167,282490,287020,"",288283,"",283426,284731,"",281672,280042,"",288186,283899,"",282132,281418,280274,281530,278274,281131,279586,278652,280729,280046,"",279746,282874,"",282650,276143,281907,"","",277962,280907
Tutorial 3,"",,"","","","",,"","",,"","",,,"","","",,"",,"",,,"","","","","",,"",,"","","",,"",,"",,"",,,,"","","","",,"",159496,161953,161530,161282,"",157362,156409,"",156318,"","","",167278,"",161603,"",161260,"",165310,"","","",157383,"",157363,"",160562,165826,156878,"",158993,"",156077,157244,"",155636,156021,"",154533,156789,"",155019,159525,155597,154799,155397,155725,158466,153890,158500,154329,"",152781,158788,"",154001,155260,155956,"","",158636,155852
Tutorial 4,"",,"","","","",,"","",,"","",,,"","","",,"",,"",,,"","","","","",,"",,"","","",,"",,"",,"",,,,"","","","",,"",98424,96566,98162,98914,"",100111,100650,"",98047,"","","",96880,"",102905,"",,"",100657,"","","",98569,"",96853,"",96055,97998,96985,"",97535,"",98439,97229,"",95886,95146,"",100627,94993,"",99790,96915,99063,94115,96262,95877,96953,95358,95822,95861,"",96309,94774,"",96441,94374,101366,"","",94422,103909
Soldier 1,"",,"","","","",,"","",,"","",,,"","","",,"",,"",,,"","","","","",,"",,"","","",,"",,"",,"",,,,"","","","",,"",353619,354222,349225,362330,"",350249,345652,"",344565,"","","",360433,"",349838,"",462635,"",352423,"","","",353477,"",361651,"",346596,360081,347213,"",352843,"",350135,338771,"",342777,332893,"",333160,336214,"",347913,338364,343993,340977,336577,354417,342745,336377,333017,338561,"",327258,341936,"",331265,348603,340735,"","",336430,333769
Soldier 2,"",,"","","","",,"","",,"","",,,"","","",,"",,"",,,"","","","","",,"",,"","","",,"",,"",,"",,,,"","","","",,"",200001,"",190230,191767,"",185114,183805,"",175671,"","","",193529,"",208032,"",194871,"",176679,"","","",177150,"",199754,"",186235,189326,198428,"",199649,"","",188081,"",180269,178060,"",179129,202653,"",186772,189508,197020,185911,185463,183764,"",185574,187348,180660,"",173508,166924,"",190084,183754,181063,"","",178039,193693
Magnar,"",1890434,"","","","",1836476,"","",1782815,"","",1785078,1801480,"","","",1790822,"",1780030,"",1784219,1753115,"","","","","",1765506,"",1777763,"","","",1748641,"",1777886,"",1758567,"",1779879,1759792,1742686,"","","","",1760589,"",53467,"",88257,56625,"",52439,47525,"",47563,"","","",51900,"",42930,"",47873,"",51486,"","","",47334,"",48632,"",48976,48856,50334,"",46022,"","",49495,"",49343,49104,"",46665,"","",46958,46111,49061,46092,49207,62438,"",50734,49412,50691,"",49487,46223,"",55894,48895,49014,"","",48287,46550
Hawk 1,"",,"","","","",602363,"","",594445,"","",589533,587922,"","","",586571,"",572282,"",569200,577046,"","","","","",575998,"",577197,"","","",571123,"",563825,"",568153,"",579410,565162,567575,"","","","",558746,"",557748,"",555499,563022,"",546136,567471,"",558344,"","","",554420,"",561530,"",544990,"",554036,"","","",562227,"",548602,"",551601,554376,552268,"",557966,"","",585163,"",564422,572061,"",573685,"","",585782,561446,574807,566142,564053,567101,"",568172,576864,559728,"",568124,570043,"",562524,572773,571829,"","",567444,562573
Imp,"",,"","","","",400127,"","",392545,"","",417275,390789,"","","",410106,"",398898,"",367658,438937,"","","","","",378550,"",357595,"","","",372779,"",376598,"",366972,"",368570,362538,358120,"","","","",365343,"",387826,"",376059,356050,"",366939,360255,"",376920,"","","",358865,"",390426,"",375104,"",363302,"","","",358694,"",346027,"",354985,334877,346601,"",332313,"","",353496,"",327673,327954,"",326632,"","",336433,341361,335521,316697,326744,331962,"",335670,332929,333497,"",337457,345144,"",325569,327889,327041,"","","",346601
Garuda 1,"",,"","","","",,"","",,"","",,,"","","",,"",,"",,,"","","","","",323615,"",303153,"","","",287271,"",333682,"",310822,"",291601,292859,296641,"","","","",346628,"",295837,"","",283593,"",314821,283488,"",262003,"","","",278529,"",281040,"",331203,"",282817,"","","",282845,"",273671,"",294011,290354,267242,"",304545,"","",284137,"",298251,318738,"",304746,"","",288290,293947,"",323458,306418,289234,"",284310,297186,286692,"",312601,280874,"",285658,316054,278835,"","","",291489
Garuda 2,"",1734780,"","","","",700648,"","",654843,"","",592286,638100,"","","",618491,"",722386,"",647464,665387,"","","","","",315363,"",301215,"","","",290722,"",280392,"",308455,"",301477,320127,277335,"","","","",322342,"",267848,"","",270581,"",286229,278101,"",294639,"","","",299012,"",285638,"",296254,"",280370,"","","",274437,"",271375,"",304396,285870,269090,"",287547,"","",273099,"",270331,272779,"",275106,"","",268987,276378,"",282411,276032,272227,"",268890,270240,264873,"",274771,283562,"",267802,270278,280602,"","","",278771
Maze Fights,"",,"","","","",,"","",,"","",,,"","","",,"",,"",,,"","","","","",,"","","","","",,"",,"",,"",,,,"","","","",,"",383537,"","",405878,"",398380,420627,"",392328,"","","",401968,"",389494,"",398970,"",392951,"","","",396213,"",389140,"",389183,380472,453813,"",393088,"","",359856,"",363489,359897,"",353881,"","",346449,356417,"",356864,355596,377433,"",371985,353548,361161,"",367321,348856,"",352366,347481,351393,"","","",360553
Windmaster,"",737852,"","","","",739408,"","",745517,"","",642407,725605,"","","",682417,"",736537,"",787717,675658,"","","","","",696000,"","","","","",669905,"",708451,"",681844,"",701936,678484,678513,"","","","",661456,"",249351,"","",254227,"",317185,286879,"",289412,"","","",274213,"",256176,"",301300,"",279387,"","","",313823,"",300630,"",308225,"",299103,"",257363,"","",294153,"",311337,270226,"",257555,"","","",288339,"",280059,290881,"","",289618,228306,232371,"","",229443,"",223774,273946,221036
Alice,"","","","","","",763235,"","",808145,"","",791514,715280,"","","",715599,"","","",686693,713075,"","","","","",700348,"","","","","",705223,"",716786,"",720499,"","",727651,715077,"","","","",675193,"","","","",690287,"",696487,683026,"",708892,"","","",688897,"",675138,"",680721,"",686837,"","","",694860,"",692387,"",677164,"",688526,"",683878,"","",661362,"",660599,653660,"",650340,"","","",649315,"",659795,"","","",648477,644284,641867,"","",662801,"",651849,"",644475
Manitou,"",615525,"","","","",968021,"","",503778,"","",788815,517107,"","","","","","","","",510609,"","","","","",518428,"","","","","",515275,"",484241,"",476185,"","",496466,448253,"","","","",437469,"","","","",468547,"","",448342,"",455149,"","","",472636,"",477893,"","","",483585,"","","","","",449199,"","","",465266,"",465090,"","",377935,"",369935,403833,"",382696,"","","",379690,"",379808,"","","",381048,371009,362753,"","",367472,"","","",382537
Enter Human Ranch,"",,"","","","",,"","",,"","",,,"","","","","","","","",,"","","","","",,"","","","","",,"",,"","","","",,,"","","","","","","","","",513065,"","",507658,"",512099,"","","","","",511298,"","","",510032,"","","","","",503605,"","","",524972,"",502844,"","",481862,"",485985,484310,"",472359,"","","",473734,"","","","","",479735,"",468903,"","",470062,"","","",471935
Gary,"",,"","","","",1392525,"","",1262049,"","",1301073,1264603,"","","","","","","","",1215259,"","","","","",1228491,"","","","","",1245048,"",1225043,"","","","",1173815,1142036,"","","","","","","","","",672950,"","",641630,"",616863,"","","","","",657799,"","","",641949,"","","","","",654819,"","","",632490,"",645401,"","",519909,"",528565,512495,"",516487,"","","",510743,"","","","","",513774,"",511413,"","",505173,"","","",545709
Enter Triet Ruins,"",,"","","","",,"","",,"","",,,"","","","","","","","",,"","","","","",,"","","","","",,"",,"","","","",,,"","","","","","","","","",,"","",,"",,"","","","","",,"","","",,"","","","","",,"","","",,"",,"","",586651,"",563357,577015,"",560845,"","","",562545,"","","","","",559837,"",556229,"","",569660,"","","",556779
Bartek,"",3432226,"","","","",1241507,"","",1166380,"","",1197236,1182669,"","","","","","","","",1073927,"","","","","",1145345,"","","","","",1078907,"",1030486,"","","","",1175585,1030130,"","","","","","","","","",1059188,"","",1091399,"",1082272,"","","","","",1025299,"","","",1039060,"","","","","",1035470,"","","",1081358,"",1036223,"","",400797,"",389008,388735,"",436640,"","","",401349,"","","","","",406528,"",401376,"","",400567,"","","",388930
Dragon,"",,"","","","",254826,"","",260327,"","",255804,284945,"","","","","","","","",249201,"","","","","",251781,"","","","","",256452,"",237221,"","","","",272652,259856,"","","","","","","","","",247590,"","",245721,"",270020,"","","","","",262998,"","","",249323,"","","","","",244418,"","","",272705,"",294190,"","",226739,"",222700,240524,"",227723,"","","",241499,"","","","","",229123,"",223891,"","",223900,"","","",228192
Mushroom,"",1215463,"","","","",938053,"","",933331,"","",929059,871889,"","","","","","","","",881913,"","","","","",834375,"","","","","",857802,"",879784,"","","","",820144,835955,"","","","","","","","","",857624,"","",827710,"",842437,"","","","","",802040,"","","",799340,"","","","","",821339,"","","",802790,"",791536,"","",779367,"",760474,757690,"",770074,"","","",755362,"","","","","",744802,"",730029,"","",742199,"","","",758177
Light Frog,"",,"","","","",837654,"","",803132,"","","",690222,"","","","","","","","",668153,"","","","","",660088,"","","","","",653665,"",623595,"","","","",666349,623234,"","","","","","","","","",694795,"","",592610,"",590392,"","","","","",628984,"","","",600676,"","","","","",629917,"","","",620607,"",652543,"","",620922,"",607821,595573,"",592433,"","","",592413,"","","","","",595252,"",594202,"","",619058,"","","",601639
2 Yeti's,"",,"","","","",,"","",,"","","",,"","","","","","","","",,"","","","","",787550,"","","","","",727779,"",727759,"","","","","",717260,"","","","","","","","","",716017,"","",705702,"",690654,"","","","","",703252,"","","",718692,"","","","","",737731,"","","",748010,"",714751,"","",665850,"",686580,674059,"",665552,"","","",663924,"","","","","",648477,"",659939,"","",673149,"","","",692555
Vanguard Fight,"",,"","","","",,"","",,"","","",,"","","","","","","","",,"","","","","",,"","","","","",,"",,"","","","","",,"","","","","","","","","",,"","",,"",,"","","","","",,"","","",,"","","","","","","","","",143115,"",127519,"","",115102,"",123199,124539,"",118717,"","","",114926,"","","","","",122036,"",121566,"","",121514,"","","",109726
Siren,"",2046092,"","","","",1094417,"","",1118328,"","","",1049962,"","","","","","","","",1018299,"","","","","",275255,"","","","","",298151,"",287819,"","","","","",265362,"","","","","","","","","",274498,"","",269275,"",288255,"","","","","",271386,"","","",321174,"","","","","","","","","","","",138931,"","",128020,"",109499,105808,"",109961,"","","",110149,"","","","","",107485,"",114221,"","",106901,"","","",107509
Useless Sheena,"",,"","","","",664801,"","",655386,"","","",615141,"","","","","","","","",637304,"","","","","",604192,"","","","","",602690,"",587123,"","","","","",604861,"","","","","","","","","",580448,"","",597866,"",586691,"","","","","",576906,"","","",571966,"","","","","","","","","","","",580977,"","",554388,"",589221,577406,"",554122,"","","",556478,"","","","","",561334,"",550853,"","",553756,"","","",564950
Richter (Die),"",1477566,"","","","",611268,"","",566729,"","","",576690,"","","","","","","","",548085,"","","","","",545169,"","","","","",547533,"",544833,"","","","","",538150,"","","","","","","","","",514147,"","",538903,"",506839,"","","","","",509003,"","","",524417,"","","","","","","","","","","",497844,"","",554660,"",508767,521103,"",477919,"","","",473295,"","","","","",506611,"",524338,"","",495573,"","","",486283
Enter Cape Fortress,"",,"","","","",,"","",,"","","",,"","","","","","","","",,"","","","","",,"","","","","",,"",,"","","","","",,"","","","","","","","","",534392,"","",531460,"",532636,"","","","","",529655,"","","",529365,"","","","","","","","","","","",529358,"","",530916,"",,525030,"",525446,"","","",523398,"","","","","",522809,"",523946,"","",523807,"","","",521808
Decus,"",1130015,"","","","",1182737,"","",1109229,"","","",1198642,"","","","","","","","",1158855,"","","","","",1110737,"","","","","",1208998,"",1140136,"","","","","",1099888,"","","","","","","","","",559400,"","",545500,"",576167,"","","","","",535890,"","","","","","","","","","","","","","","",614029,"","",431622,"",1002775,453892,"",440840,"","","",451055,"","","","","","","",429904,"","",435204,"","","",452000
Ritcher,"",,"","","","",,"","",,"","","",,"","","","","","","","",,"","","","","","","","","","","",,"",,"","","","","",,"","","","","","","","","",,"","",,"",,"","","","","",,"","","","","","","","","","","","","","","",,"","",225717,"",274066,226152,"",206239,"","","",209364,"","","","","","","",225587,"","",172428,"","","",225458
Enter Temple of Lighting,"",,"","","","",,"","",,"","","",,"","","","","","","","",,"","","","","","","","","","","",881810,"",853473,"","","","","",860578,"","","","","","","","","",857224,"","",840134,"",839287,"","","","","",824352,"","","","","","","","","","","","","","","",834363,"","",787157,"","",754673,"",762959,"","","",770377,"","","","","","","",760546,"","",778439,"","","",752009
Corduroy,"",1927750,"","","","",1839521,"","",1803709,"","","",1770520,"","","","","","","","",1764553,"","","","","",1745444,"","","","","",839191,"",870471,"","","","","",814935,"","","","","","","","","",797899,"","",797644,"",796610,"","","","","",811154,"","","","","","","","","","","","","","","",819758,"","",713136,"","",730469,"",723506,"","","",711679,"","","","","","","",718154,"","",725528,"","","",684710
Lookin x3,"",753967,"","","","",731410,"","",802902,"","","",753655,"","","","","","","","",737360,"","","","","",705985,"","","","","",726656,"",758750,"","","","","",732281,"","","","","","","","","",696292,"","",704550,"",681956,"","","","","",707062,"","","","","","","","","","","","","","","",708444,"","",656834,"","",652786,"",707622,"","","",654632,"","","","","","","",659190,"","",639178,"","","",633910
Hawk 2,"",868956,"","","","",839468,"","",784736,"","","",787942,"","","","","","","","",777063,"","","","","",812783,"","","","","",800856,"",782442,"","","","","",816981,"","","","","","","","","",794457,"","",793183,"",774430,"","","","","",751084,"","","","","","","","","","","","","","","",741988,"","",659730,"","",663724,"",678744,"","","",661220,"","","","","","","",665936,"","",653514,"","","",653901
Brute 1 (Die),"",,"","","","",,"","",,"","","",,"","","","","","","","",,"","","","","",74146,"","","","","",,"",65944,"","","","","",45829,"","","","","","","","","",48278,"","",57151,"",41031,"","","","","",59979,"","","","","","","","","","","","","","","",64665,"","",38913,"","",41355,"",30703,"","","",43262,"","","","","","","",34303,"","",34495,"","","",25767
Magnar 2,"",451304,"","","","",456652,"","",452922,"","","",398054,"","","","","","","","",464081,"","","","","",358222,"","","","","",487346,"",350592,"","","","","",352455,"","","","","","","","","",363888,"","",358219,"",360229,"","","","","",366072,"","","","","","","","","","","","","","","",357321,"","",334574,"","",316004,"",349905,"","","",310522,"","","","","","","",351075,"","",312185,"","","",319769
3x Vanguard Fights,"",,"","","","",,"","",,"","","",,"","","","","","","","",,"","","","","",376993,"","","","","",399333,"",412189,"","","","","",395131,"","","","","","","","","",362704,"","",359995,"",353389,"","","","","",357977,"","","","","","","","","","","","","","","",374250,"","",303185,"","",305468,"","","","","",304651,"","","","","","","",311503,"","",313889,"","","",294584
