Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
-Inital Race,,"","","","","","","","","","","","","","","","","","","","","","","","","",131937,131931,133064,131881,132636
-Retrieve License,,"","","","","","","","","","","","","","","","","","","","","","","","","",290504,310126,"",293506,291120
-Patrick Race,,"","","","","","","","","","","","","","","","","","","","","","","","","",229601,224505,"",223633,221680
-Retrieve Parts,,"","","","","","","","","","","","","","","","","","","","","","","","","",374954,354762,"",348802,373798
-Plankton Race,,"","","","","","","","","","","","","","","","","","","","","","","","","",232673,231617,"",232817,230237
-Collect Turbos,,"","","","","","","","","","","","","","","","","","","","","","","","","",740605,725300,"","",705732
Diesel Dreaming,2181640,"","","","","","","","","","","","","","","","","","","","","","","","","","",216425,"","",213226
-Girth of a Hero,,"","","","","","","","","","","","","","","","","","","","","","","","","","",640639,"","",587059
-Dreaded Patrick Pt 1,,"","","","","","","","","","","","","","","","","","","","","","","","","","",976041,"","",953278
StarfishMan to the Rescue,1813210,"","","","","","","","","","","","","","","","","","","","","","","","","","",234740,"","",240113
-Level 1,,"","","","","","","","","","","","","","","","","","","","","","","","","","",293943,"","",296330
-Level 2,,"","","","","","","","","","","","","","","","","","","","","","","","","","",225089,"","",224042
-Level 3,,"","","","","","","","","","","","","","","","","","","","","","","","","","",243569,"","",241809
-Level 4,,"","","","","","","","","","","","","","","","","","","","","","","","","","",273819,"","",270409
Super-Sized Patty,1286220,"","","","","","","","","","","","","","","","","","","","","","","","","","",251944,"","",251889
-Into the Worm,,"","","","","","","","","","","","","","","","","","","","","","","","","","",101281,"","",101513
-Rescue the Chief's Wife,,"","","","","","","","","","","","","","","","","","","","","","","","","","",884156,"","",864693
-Retrieve Jellyfish,,"","","","","","","","","","","","","","","","","","","","","","","","","","",801780,"","",803637
Alaskan Belly Trouble,2334390,"","","","","","","","","","","","","","","","","","","","","","","","","","",590043,"","",512355
-No Lasers,,"","","","","","","","","","","","","","","","","","","","","","","","","","",235284,"","",233609
-Lasers,,"","","","","","","","","","","","","","","","","","","","","","","","","","",282943,"","",296242
Rocket Rodeo,576640,"","","","","","","","","","","","","","","","","","","","","","","","","","",44800,"","",44376
-Part 1,,"","","","","","","","","","","","","","","","","","","","","","","","","","",401467,"","",398171
Revenge of the Giant Plankton Monster,868020,"","","","","","","","","","","","","","","","","","","","","","","","","","",467874,"","",482985
-Part 1,,"","","","","","","","","","","","","","","","","","","","","","","","","","",184217,"","",183693
-Part 2,,"","","","","","","","","","","","","","","","","","","","","","","","","","",236769,"","",236774
-Part 3,,"","","","","","","","","","","","","","","","","","","","","","","","","","",172697,"","",172937
-Part 4,,"","","","","","","","","","","","","","","","","","","","","","","","","","",80273,"","",95521
-Part 5,,"","","","","","","","","","","","","","","","","","","","","","","","","","",173816,"","",173841
-Part 6,,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",137001
It Came from Bikini Bottom,1084110,"","","","","","","","","","","","","","","","","","","","","","","","","","",220377,"","",82384
-Plankton Hurls Cars,,"","","","","","","","","","","","","","","","","","","","","","","","","","",193393,"","",190953
-Deflection,,"","","","","","","","","","","","","","","","","","","","","","","","","","",166441,"","",133825
-Button Skip,,"","","","","","","","","","","","","","","","","","","","","","","","","","",110913,"","",104537
-Also Button Skip,,"","","","","","","","","","","","","","","","","","","","","","","","","","",214945,"","",212513
Rooftop Rumble,807650,"","","","","","","","","","","","","","","","","","","","","","","","","","",114673,"","",116753
Hypnotic Highway,336132,290342,286568,"","","",298782,"",294367,"","","","",297265,"","",296782,"","",336129,"","","","","","","","","","",294248
