Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
1-1,36498,35503,35157,39251,35596
1-2 (S),"","",58818,53838,53031
1-S,"","",69755,70981,70375
1-2,"","",101273,96656,96753
1-T,"","",38659,38703,38490
1-3,"","",58496,60149,57071
1-4,"","",103991,"",96991
1-5,"","",109594,"",56167
1-C,"","",42561,"",40325
2-1,"","",103002,"",91735
2-2,"","",93429,"",89491
2-3,"","",57503,"",45016
2-T,"","",42240,"",41612
2-4,"","",88358,"",94535
2-5,"","",62300,"",70989
2-6,"","",38597,"",55200
2-C,"","",43029,"",47181
