Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
I Smell A Rat,"","","","","","","","","","","","","","",497155,"",489546
Turning Japanese,"","","","","","","","","","","","","","",39991,"",39205
Photo Op,"","","","","","","","","","","","","","",183615,"",181802
Breakout!,"","","","","","","","","","","","","","",577452,"",536350
Sushi House Startup,"","","","","","","","","","","","","","",288786,"",280271
Something's Fishy,"","","","","","","","","","","","","","",505126,"",475602
Pretty in Pinker,"","","","","","","","","","","","","","",485749,"",492200
Tiger Tail,"","","","","","","","","","","","","","",206140,"",207676
Spiked Sushi,"","","","","","","","","","","","","","",204184,"",197745
Altitude Sickness,"","","","","","","","","","","","","","",552897,"",575752
Go West Young Raccoon,"","","","","","","","","","","","","","",95969,"",95889
Under Arrest,"","","","","","","","","","","","","","",774176,"",742663
Jailhouse Blues,"","","","","","","","","","","","","","",477352,"",466369
Cooper for Hire,"","","","","","","","","","","","","","",677439,"",665319
Saloon Bug,"","","","","","","","","","","","","","",548038,"",478770
System Cracker Arcade,"","","","","","","","","","","","","","",80637,"",81193
Blind Date,"","","","","","","","","","","","","","",371861,"",369238
Jail Break,"","","","","","","","","","","","","","",467208,"",461458
Grand key Larceny,"","","","","","","","","","","","","","",303257,"",296422
Operation: Gold Digger,"","","","","","","","","","","","","","",629865,"",598433
Clan of the Cave Raccoon,"","","","","","","","","","","","","","",110057,"",110007
Stone Age Reconnaissance,"","","","","","","","","","","","","","",484636,"",466399
Unexpected Ties,"","","","","","","","","","","","","","",333218,"",333764
Getting Stronger,"","","","","","","","","","","","","","",501554,"",509292
Going Up,"","","","","","","","","","","","","","",274130,"",274922
Starving Starving Hippo,"","","","","","","","","","","","","","",204742,"",198954
Ice Ice Bentley,"","","","","","","","","","","","","","",287504,"",273998
Duty Calls,"","","","","","","","","","","","","","",580527,"",567114
Spark Runner Arcade,"","","","","","","","","","","","","","",47256,"",47238
Operation: Jurassic Thievery,"","","","","","","","","","","","","","",743244,"",735472
Of Mice and Mechs,"","","","","","","","","","","","","","",64474,"",64173
Shopping Spree,"","","","","","","","","","","","","","",468707,"",450538
Juggling Act,"","","","","","","","","","","","","","",370920,"",369835
Cane Swipe,"","","","","","","","","","","","","","",374511,"",374025
Eye in the Sky,"","","","","","","","","","","","","","",285831,"",291998
Mechanical Menace,"","","","","","","","","","","","","","",391630,"",391873
Short Supply,"","","","","","","","","","","","","","",401978,"",382179
Shell Shocked Heart,"","","","","","","","","","","","","","",587395,"",573566
Hard Target,"","","","","","","","","","","","","","",412894,"",398456
Super Alter Ego Arcade,"","","","","","","","","","","","","","",257274,"",257007
Operation Mousetrap,"","","","","","","","","","","","","","",289554,"",292975
Forty Thieves,"","","","","","","","","","","","","","",27585,"",27552
Lost and Found,"","","","","","","","","","","","","","",457403,"",458632
Open Sesame,"","","","","","","","","","","","","","",715788,"",715788
Rug Rats,"","","","","","","","","","","","","","",473887,"",486933
Up In Smoke,"","","","","","","","","","","","","","","","",452331
Copy Cats,"","","","","","","","","","","","","","","","",554105
Heavy Metal Meltdown,"","","","","","","","","","","","","","",337877,"",345772
System Cracker Extreme Arcade,"","","","","","","","","","","","","","",165507,"",172618
Feudal Japan,"","","","","","","","","","","","","","",303830,"",299811
Alter Ego Arcade,"","","","","","","","","","","","","","",203460,"",206816
All Rolled Up!,"","","","","","","","","","","","","","",838810,"",839621
Maximum Chaos Arcade,"","","","","","","","","","","","","","",450424,"",451293
Deja Vu All Over Again!,"","","","","","","","","","","","","","",476579,"",479003
