Attempt #,Realtime (ms),Gametime (ms)
82,3356440,
81,3794299,
80,3762412,
79,2687814,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,2711676,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,2694157,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,2811451,
19,,
18,,
17,2957008,
16,3059790,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,974184,
4,,
3,,
2,,
1,3145,
