Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Nanna,"","","","","","","","","","","","","","","",559433,555721,551856,"","",550430,551765,"","","",557135,"",551417,"","","",553246,"","","",558300,555152
Grottongo,"","","","","","","","","","","","","","","","","","","","","",0
Lens of Truth,"","","","","","","","","","","","","","","","","",246042,"","",266826,1032183,"","","",248693,"",244196,"","","",295872,"","","","",247132
Goron Mask,"","","","","","","","","","","","","","","","","",383097,"","",452706,366788,"","","",373298,"",377906,"","","",374100,"","","","",384170
Don Gero Mask,"","","","","","","","","","","","","","","","","",384565,"","",391146,384118,"","","",388511,"",380915,"","","",388217,"","","","",382856
10.01,"","","","","","","","","","","","","","","","","",361521,"","","",343032,"","","",355149,"",382100,"","","",333215,"","","","",344706
Hookshot,"","","","","","","","","","","","","","","","","",0,"","","",184443,"","","",225245,"",192490,"","","",193799,"","","","",184427
Adult's Wallet,"","","","","","","","","","","","","","","","","",665355,"","","",481311,"","","",452669,"",464010,"","","",509281,"","","","",209084
Beavers,"","","","","","","","","","","","","","","","","",515609,"","","",528206,"","","",517933,"",514010,"","","",513936,"","","","",516299
Enter Snowhead,"","","","","","","","","","","","","","","","","",505922,"","","",559924,"","","",521856,"",581086,"","","",531256,"","","","",472850
Fire Arrow,"","","","","","","","","","","","","","","","","",139674,"","","",0,"","","",0,"",135583,"","","",154692,"","","","",153596
Goht's Remains,"","","","","","","","","","","","","","","","","",412558,"","","",580865,"","","",610081,"",407026,"","","",458039,"","","","",410105
Gold Dust,"","","","","","","","","","","","","","","","","",600590,"","","",588565,"","","",512664,"",504304,"","","",510512,"","","","",679308
Light Arrow,"","","","","","","","","","","","","","","","","",476839,"","","",400878,"","","",420284,"",459547,"","","",366900,"","","","",432995
Enter ISTT,"","","","","","","","","","","","","","","","","",280960,"","","",268998,"","","",270215,"",261039,"","","",273046,"","","","",331674
Giant's Mask,"","","","","","","","","","","","","","","","","",318900,"","","",323055,"","","",284929,"",266430,"","","",307192,"","","","",269433
Twinmold's Remains,"","","","","","","","","","","","","","","","","",193883,"","","",715388,"","","",145380,"",191911,"","","",173716,"","","","",185844
Pictograph Box,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",392194
