Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms)
Tutorial,98226,71953,"",86196,"","","","",76483,59908,"","",62904,78882,"","","",76713,"","","","","","","","",60473,76230,"","","",60104,"","","","","","",66182,"",79908,62644,"","",70485,"","","","","","",70301,"","","",80907,"","","","","","","",58078,"","","","","","","",63518,"","","","",63239,"","","","","","","","","","","","","",58092,"","","","","",57115,"","","","","","","",58045,"",62815
Windhill,23660,23700,"",15801,"","","","",64446,18090,"","",33919,17509,"","","",17242,"","","","","","","","",18475,17209,"","","",18824,"","","","","","",17054,"",100352,17469,"","",77151,"","","","","","","","","","",34535,"","","","","","","",17545,"","","","","","","",17501,"","","","",16807,"","","","","","","","","","","","","",17065,"","","","","",33250,"","","","","","","",16331
Hedgehog Halfway,469567,137929,"",114712,"","","","",136870,230489,"","","",92847,"","","",107320,"","","","","","","","",114452,107658,"","","",128788,"","","","","","",101701,"",138536,"","","","","","","","","","","","","","",148277,"","","","","","","",100420,"","","","","","","",131055,"","","","",87000,"","","","","","","","","","","","","","","","","","","",91398,"","","","","","","",76368
Hedgehog Forest,21296,127548,"",107178,"","","","",99783,125840,"","","",120018,"","","",103752,"","","","","","","","",92158,96451,"","","",95417,"","","","","","",94436,"",93877,"","","","","","","","","","","","","","","","","","","","","","",88661,"","","","","","","","","","","","",88604,"","","","","","","","","","","","","","","","","","","",91774,"","","","","","","",85658
Knightingale City,62190,108600,"",98471,"","","","",57257,70511,"","","",67795,"","","",68181,"","","","","","","","",76825,54882,"","","",72489,"","","","","","",54110,"",78430,"","","","","","","","","","","","","","","","","","","","","","",52011,"","","","","","","","","","","","",54959,"","","","","","","","","","","","","","","","","","","",54604,"","","","","","","",57124
Trap Tunnel,505812,220401,"",91833,"","","","",83489,97357,"","","",94151,"","","",102536,"","","","","","","","",113591,89428,"","","",126749,"","","","","","",125872,"",220647,"","","","","","","","","","","","","","","","","","","","","","",101360,"","","","","","","","","","","","",79363,"","","","","","","","","","","","","","","","","","","",85594,"","","","","","","",76217
Trollmoss Forest,156704,76110,"",127638,"","","","",173055,55593,"","","",104214,"","","",124774,"","","","","","","","",86747,87819,"","","",84858,"","","","","","",85112,"",83596,"","","","","","","","","","","","","","","","","","","","","","",84937,"","","","","","","","","","","","",74879,"","","","","","","","","","","","","","","","","","","",93140,"","","","","","","",89775
Sundergardens,110646,9755,"",67598,"","","","",106533,50533,"","","",39746,"","","",54051,"","","","","","","","",33804,22422,"","","",21371,"","","","","","",19732,"",51787,"","","","","","","","","","","","","","","","","","","","","","",21393,"","","","","","","","","","","","",14464,"","","","","","","","","","","","","","","","","","","",33580,"","","","","","","",20802
Acorn Woods,14222,157289,"",91983,"","","","",43771,237338,"","","",28387,"","","",69661,"","","","","","","","",106917,40237,"","","",21397,"","","","","","",40706,"",22414,"","","","","","","","","","","","","","","","","","","","","","",21122,"","","","","","","","","","","","",26393,"","","","","","","","","","","","","","","","","","","",27655,"","","","","","","",25009
Woolly Halfway,171152,119693,"",98840,"","","","",84754,267257,"","","",93676,"","","",24162,"","","","","","","","",14891,18441,"","","",10452,"","","","","","",11718,"",13690,"","","","","","","","","","","","","","","","","","","","","","",77045,"","","","","","","","","","","","",72306,"","","","","","","","","","","","","","","","","","","",84419,"","","","","","","",65443
Woolly Mountain,80523,90314,"",87507,"","","","",61010,63866,"","","",64110,"","","",230280,"","","","","","","","",122325,166925,"","","",162700,"","","","","","",127512,"",166987,"","","","","","","","","","","","","","","","","","","","","","",57734,"","","","","","","","","","","","",55891,"","","","","","","","","","","","","","","","","","","",69168,"","","","","","","",69906
Dungeon 6,121575,127779,"",240246,"","","","",154055,141094,"","","",110699,"","","",112500,"","","","","","","","",103831,94191,"","","",109533,"","","","","","",89301,"",94164,"","","","","","","","","","","","","","","","","","","","","","",88161,"","","","","","","","","","","","",89793,"","","","","","","","","","","","","","","","","","","",81768,"","","","","","","",83527
Robot Dungeon,100142,121536,"",185221,"","","","",297721,161465,"","","",198806,"","","",94990,"","","","","","","","",63926,60808,"","","",61981,"","","","","","",61500,"",86932,"","","","","","","","","","","","","","","","","","","","","","",77590,"","","","","","","","","","","","",99549,"","","","","","","","","","","","","","","","","","","",88105,"","","","","","","",60269
Dungeon 19,138270,210655,"",69249,"","","","",91646,104121,"","","",88329,"","","",127270,"","","","","","","","",69600,69412,"","","",77110,"","","","","","",57749,"",60501,"","","","","","","","","","","","","","","","","","","","","","",81865,"","","","","","","","","","","","",54925,"","","","","","","","","","","","","","","","","","","",44947,"","","","","","","",65325
Hangman's Arena,4364,98899,"",177897,"","","","",162222,50064,"","","",52734,"","","",308139,"","","","","","","","",79746,121607,"","","",111969,"","","","","","",55202,"",94756,"","","","","","","","","","","","","","","","","","","","","","",65337,"","","","","","","","","","","","",219878,"","","","","","","","","","","","","","","","","","","",49243,"","","","","","","",61904
Elephant Realm,159449,47392,"",43818,"","","","",40847,51162,"","","",41634,"","","",43447,"","","","","","","","",49258,52267,"","","",41708,"","","","","","",54458,"",48807,"","","","","","","","","","","","","","","","","","","","","","",36386,"","","","","","","","","","","","",35558,"","","","","","","","","","","","","","","","","","","",35020,"","","","","","","",36891
Play Time,38709,38128,"",37412,"","","","",40940,33946,"","","",33268,"","","",34196,"","","","","","","","",34094,33914,"","","",34011,"","","","","","",33780,"",35937,"","","","","","","","","","","","","","","","","","","","","","",33484,"","","","","","","","","","","","",33395,"","","","","","","","","","","","","","","","","","","",33189,"","","","","","","",34017
