Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Escape,375993,350764,387875,350504,380458,349425,"",344916
Bottle,374078,320153,311082,401323,296177,,"",301301
Enter Deku,"",150497,138233,125845,128761,431748,"",118570
Double KO,"",397911,395818,279884,224081
Kokiri Emerald,"","",82732,143712,294216
Bombchus,"",,267013,396095,207606
Enter Jabu,"",,1048824,,621617
Boomerang,"",1477830,231239,876091,
Zora Saphire,"",369641,504368,366554,574629
Master Sword,"",224876,205261,182737,196514
Hookshot,"",473748,473508,480717,478158
Enter Shadow,"",206950,691433,109376,241600
Hover Boots,"",80887,88073,93069,83429
Shadow Boss Key,"",281644,267532,275638,249913
Shadow Medallion,"",370375,446486,693468,336212
Bombs,"",236078,251221,228632,249102
Goron Tunic,"","",234210,156864,242098
Magic,"","",215265,216835,198650
Goron Ruby,"",,332858,734891,324014
Enter Wasteland,"",1917623,421080,480156,92304
Enter Spirit,"",132230,285558,451650,
Mirror Shield,"",457050,426067,335484,515286
Spirit Boss Key,"",115704,110169,199614,147874
Spirit Medallion,"",646296,724378,659594,802874
Megaton Hammer,"",601977,626452,677168,594598
Boss Key Skip,"",85630,43692,75670,102303
Fire Medallion,"",481978,328303,1003383,434105
Bow,"",437446,736682,,601679
Forest Medallion,"",384365,358650,938210,368084
Enter Water Temple,"",511952,,,434617
Boss Key Skip,"",210143,701781,620245,100761
Water Medallion,"",201059,219495,233839,203207
Fire Arrows,"",127340,,126413,126828
Light Arrows,"",260347,453616,,266965
Forest Trial,"",720964,309881,617586,305495
Water Trial,"",251129,164711,153634,164924
Shadow Trial,"",536817,203844,216245,177155
Fire Trial,"",820095,241594,293249,289850
Light Trial,"",234980,185444,155490,163471
Spirit Trial,"",146672,,128478,84709
Ganondorf Boss Door,"",248401,356377,299225,205312
Ganondorf,"",690088,359831,337653,239101
Castle Escape,"",,269667,274484,288945
Ganon,"",619133,814685,342621,1310768
