Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
Emblem+ Arrow,"","","",588771,155844,144824,"",142968,136920,135921,135214,132277,133622,134561,"","",140550,133000,133026,128449,127638,128341,"",137769,131558,132639,130799,125887,"",129247,125497,"","",125887,"",124465,123018,123559,123292,125405,124419,"",125897,124463,124996,124033,123355,124484,123466,125580,"",124330,123728,125670,124331,"",123146,124266,"","",124220
Sword Key,"","","",117326,102882,90912,"",88443,87151,87678,84681,94188,86396,91089,"","",86662,89507,81069,"",84428,86320,"",89905,80257,84087,"",85179,"",87775,90183,"","",84086,"",93401,77001,69851,80109,77259,73914,"","",77230,76428,72631,73243,73208,75992,70207,"","",79274,"",71000,"",71457,"","","",76190
Chemical,"","","",314062,131991,103582,"",107229,99445,104372,97853,106007,107920,131384,"","",99322,100371,101539,"",98791,104929,"",101487,100339,96851,"",98042,"",96461,103788,"","",97509,"",85163,87771,84446,84954,83879,"","","","",88280,87472,84204,87026,84176,87811,"","",85011,"",83664,"",87394,"","","",90678
Lighter,"","","",274590,80240,79471,"",70162,74301,64879,68272,72080,84583,65224,"","",66553,65361,65775,"",68850,65212,"",65676,71119,64239,"",64492,"",63897,79804,"","",65991,"",63006,66434,67191,62881,67460,"","","","",66164,62771,66903,62881,67369,61814,"","",66581,"",68150,"",62348,"","","",65647
Dog Whistle,"","","",6112,5383,5638,"",6158,5314,4514,93741,4408,5393,7329,"","",4422,5112,4341,"",4017,5001,"",6332,6408,4485,"",4168,"",4014,4487,"","",3253,"",5128,3135,3229,3409,3034,"","","","",3120,3328,2814,2779,2872,4292,"","",3063,"",4062,"",3016,"","","",3213
Dog Collar,"","","",379467,183577,235900,"","","",87102,98775,140872,95725,88977,"","",97934,111572,123573,"",100857,117023,"",103771,113209,100042,"",91164,"",100603,100896,"","",91914,"",89979,122998,91799,100041,82614,"","","","","",88856,90510,108871,99509,88872,"","",97774,"",95834,"",105073,"","","",98643
Armor Key Swap,"","","","",77273,49160,"","","",57334,61649,60507,59365,61473,"","",53709,56052,82636,"",80584,68103,"",76508,69917,78944,"",49770,"",79243,61462,"","",52708,"",49572,"",47960,53627,46598,"","","","","",55990,58643,19422,62777,74226,"","",54910,"",56457,"",59676,"","","",46985
Launcher + Richard,"","","","",196086,171468,"","","","",199422,134541,122420,116981,"","",109851,109593,110870,"",109664,111776,"",116714,117678,108417,"",124106,"",110118,106633,"","",113461,"",101706,"",113978,106197,110371,"","","","","",105775,101212,"","",106801,"","",102560,"",105330,"",104246,"","","",104308
GKA Box + Serum,"","","","",209434,178158,"","","","",75164,147937,145715,125234,"","",122480,122493,121775,"",117339,119308,"",154233,145827,118060,"",125964,"",115793,115745,"","",118183,"",115837,"",115075,115044,115894,"","","","","",115200,111250,"","",109895,"","",110603,"",112539,"","","","","",115636
Plant + Mask 1,"","","","",79885,84830,"","","","",0,73789,67975,77801,"","",72208,80510,78163,"",73380,69128,"",74851,335191,71707,"",74321,"",67834,74851,"","",65760,"",68039,"",69711,69289,63997,"","","","","",67740,62817,"","",67856,"","",63430,"",66876,"","","","","",62863
Richard + Sheet 1,"","","","",634484,150598,"","","","",310077,138921,123845,183206,"","",126501,129102,126995,"",121575,115386,"",130917,122775,130401,"",135218,"",117295,117509,"","",125400,"",118995,"",122827,122952,126827,"","","","","",123124,116164,"","",111777,"","",112443,"",116823,"","","","","",111499
