Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-Big Smoke,"","",200682,193625,,203829,"","","","","","","",190938
-Ryder,"","",132946,137563,,142478,"","","","","","","",138943
-Sweet is a cock,"","",149014,154756,,155313,"","","","","","","",153766
-Cleaning the Hood,"","",103141,111146,,121177,"","","","","","","",108513
-Drive-Thru,"","",126486,86603,,76730,"","","","","","","",86062
-Nines and AK's,"","",195891,202779,,196769,"","","","","","","",205283
-Halogenlampert's intro,"","",231111,265345,,232624,"","","","","","","",250486
-Life's a Beach @22-6,"","",120579,147657,,127454,"","","","","","","",136846
-Get the Clover + Drive By,"","",278236,270660,,265843,"","","","","","","",271062
-Sweet's Girl,"","",119955,"",,109583,"","","","","","","",132905
-Cesar Vialpando,"","",227605,"",,222575,"","","","","","","",209800
"-High Stakes, Low-Rider","","",140771,"",,133469,"","","","","","","",137491
-Madd Dogg's Rhymes,"","",243154,"",,223687,"","","","","","","",240779
-Fake Taxi 12-5,"","",112734,"",,157128,"","","","","","","",153421
-House Party (Cutscene),"","",6392,"",,5140,"","","","","","","",4437
-Burning Desire,"","",241375,"",,293816,"","","","","","","",260737
-Follow the damn train CJ,"","",100624,"",,121813,"","","","","","","",103906
-Just Business,"","",285206,"",,281842,"","","","","","","",290922
-KAMPHUND,"","",310718,"",,279690,"","","","","","","",265061
-Gray Imports,"","",144785,"",,125855,"","","","","","","",139877
-House Thing @12-20,"","",222156,"",,238642,"","","","","","","",233785
-House Party @20-6,"","",94298,"",,91797,"","","","","","","",96156
-Catalyst,"","",166779,"",,169458,"","","","","","","",161033
-Robbing Uncle Sam,"","",217315,"",,205593,"","","","","","","",215406
-Los Sepulcros @9-17,"","","","",,280857,"","","","","","","",274424
-Liking things clean,"","","","",,302688,"","","","","","","",315828
{yaoi thinks PZ stinks}The Green Sabre,"","","","",,189049,"","","","","","","",189845
-Badlands,"","","","",5574727,168149,"","","","","","","",157440
-Bustedwarp,"","","","",106541,83323,"","","","","","","",83773
-Tanker Commander,"","","","",138135,140544,"","","","","","","",131492
-Suicide if run bad,"","","","",46930,45450,"","","","","","","",53621
-Body Harvest,"","","","",191420,239695,"","","","","","","",225630
-King in Exile (Cutscene),"","","","",33810,31735,"","","","","","","",34359
-Bustedwarp,"","","","",79179,105256,"","","","","","","",
-Small Town Bank,"","","","",278116,256132,"","","","","","","",394362
-Against all Odds (om0),"","","","",302515,286565,"","","","","","","",275954
-Airfield + Local Liquor Store,"","","","",307473,237565,"","","","","","","",303954
-Woo Zee Moo,"","","","",183440,337559,"","","","","","","",196940
"-Farewell, my Love...","","","","",172919,180688,"","","","","","","",168545
{Badlands}Are You Going to San Fierro? (om0),"","","","",432643,380082,"","","","","","","",369503
-Wear Flowers in your Hair (om0),"","","","",224859,239021,"","","","","","","",223332
-555 We Reset (om0),"","","","",291550,316854,"","","","","","","",320155
-Air Dixi (om0),"","","","",132500,180394,"","","","","","","",123735
-Pancake Opportunity (om0),"","","","",351798,352013,"","","","","","","",365394
"-Jizzy (Cutscene, x2) 0-6","","","","",250298,177629,"","","","","","","",223532
-Kate Datie,"","","","",68753,102018,"","","","","","","",73657
-T-Bone Mendez (x2),"","","","",291846,575701,"","","","","","","",282392
-Outrider (x2),"","","","",502013,759853,"","","","","","","",471969
-Yaoi 69,"","","","",153141,169711,"","","","","","","",152908
{San Fierro}Toreno's Last Flight (x2),"","","","",302906,277120,"","","","","","","",239923
-Monster the 8th,"","","","","",,"","","","","","","",984864
{Desert}Flight School,"","","","","",2485156,"","","","","","","",571456
-Fender Ketchup,"","","","","",242081,"","","","","","","",242019
-Explosive Situation,"","","","","",224718,"","","","","","","",209215
-You've had your chips,"","","","","",257171,"","","","","","","",227719
-Don Peyote @1-9,"","","","","",420225,"","","","","","","",330319
-Intensive Care,"","","","","",292589,"","","","","","","",258843
-The Meat Business (om0),"","","","","",419507,"","","","","","","",359768
-Fish in a Barrel (x2),"","","","","",54639,"","","","","","","",50373
-Fish in a Barrel again,"","","","","",32842,"","","","","","","",6641
-Madd Dogg (om0),"","","","","",139217,"","","","","","","",245384
-Misappropriation (x2),"","","","","",227862,"","","","","","","",197652
-Saint Mark's Bistro,"","","","","",419811,"","","","","","","",482674
{Las Venturas}A Home in the Hills,"","","","","","","","","","","","","",423611
-Vertical Bird,"","","","","","","","","","","","","",201873
-Home Coming (x2),"","","","","","","","","","","","","",436709
-Beat Down on B Dup,"","","","","","","","","","","","","",162626
-Cut Throat Business,"","","","","","","","","","","","","",327625
-Riot,"","","","","","","","","","","","","",326423
-Los Desperados (x2),"","","","","","","","","","","","","",420437
-EotL2,"","","","","","","","","","","","","",138395
{Big Smoke}End of the Line,"","","","","","","","","","","","","",390496
