Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
1: Time of the Giants,"",147026,138532,"","",135676,135929,"","",175642,"","","","","","","",142848,146118,137955,"","",133949
9: Kaos' Kastle,"",451146,373621,"","","",367156,"","",730037,"","","","","","","","",352614,370047,"","",388091
11: Drill-X's Big Rig,"",424541,412703,"","","",402124,"","",652851,"","","","","","","","",421585,400021,"","",375686
2: Junkyard Isles,"",228119,222600,"","","",219576,"","",289854,"","","","","","","","",217624,227762,"","",219320
3: Rumbletown,"",303173,283002,"","","",280026,"","",441540,"","","","","","","","",288676,258964,"","",251843
4: Cutthroat Carnival,"",417362,403862,"","","",327247,"","",767608,"","","","","","","","",368346,366944,"","",332594
5: Glacier Gully,"",244659,223917,"","","",236522,"","",325505,"","","","","","","","",212890,227136,"","",212881
6: Secret Vault of Secrets,"",625525,607891,"","","",612699,"","",795786,"","","","","","","","",607905,597676,"","",601589
7: Wilikin Village,"",364424,369866,"","","",360500,"","",858991,"","","","","","","","",357093,328336,"","",385381
8: Troll Home Security,"",344431,286419,"","","",301399,"","",556255,"","","","","","","","",337014,272674,"","",269972
10: Aerial Attack!,"",553172,471657,"","","",464227,"","",729408,"","","","","","","","",471429,473688,"","",479884
12: Molekin Mountain,"",470278,470598,"","","",445575,"","",830138,"","","","","","","","",444745,436602,"","",415954
13: The Oracle,"",231470,222093,"","","",225091,"","",304435,"","","","","","","","",227664,226818,"","",224233
14: Autogyro Adventure,"",738916,722100,"","","",718771,"","",1291288,"","","","","","","","",667273,667172,"","",687915
15: Lost City of Arkus,"",321130,312261,"","","",309675,"","",717948,"","","","","","","","",272700,256749,"","",241273
16: Bringing Order to Kaos!,"",436232,428406,"","","",400767,"","",792757,"","","","","","","","",359657,348136,"","",345960
