Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-1-1,97438,100360,96619
-1-2,88253,86835,85064
-1-3,75774,75182,77560
-1-4,149106,145282,145825
-1-5,179255,179235,179618
-1-6,94467,101082,89729
-1-7,78294,70099,65849
{World 1} 1-8,174601,162834,153075
-2-1,139110,149056,144454
-2-2,221142,216680,176344
-2-3,136590,118304,153212
-2-4,203281,195680,170654
-2-5,136957,91356,93015
-2-6,103794,107387,107140
-2-7,138790,137829,123518
{World 2} 2-8,305177,312787,296488
-3-1,130295,124499,112744
-3-2,104545,105007,96289
-3-3,215148,267658,201550
-3-4,320523,296138,220595
-3-5,162879,117489,130041
-3-6,87358,176972,86285
-3-7,154010,166550,126991
{World 3} 3-8,282215,204884,156305
-4-1,213334,227170,151909
-4-2,91292,89346,115059
-4-3,171107,126528,98056
-4-4,475422,453049,420622
-4-5,175292,141341,101801
-4-6,173964,143943,146482
-4-7,118143,109012,105938
{World 4} 4-8,286281,275671,229914
-5-1,221213,199711,231789
-5-2,199898,209972,144865
-5-3,533400,295705,304530
-5-4,395880,430426,373492
-5-5,140718,137201,131043
-5-6,311158,294623,268023
-5-7,340702,210215,145582
{World 5} 5-8,315635,323919,223981
-6-1,221940,237809,166121
-6-2,183642,154903,122180
-6-3,102387,98955,83838
-6-4,453672,405237,293266
-6-5,340811,289494,286512
-6-6,372220,316907,119650
-6-7,323000,301843,217992
{World 6} 6-8,493341,339594,339022
