Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms)
"-1-1 (2P, Fire)",269636,250928,242119,238814,228319,237194,243560,"",226703,"",226469,221112,233871,227228,232249,224787,"",233430,"",226692,226207,230225,220621,220590,224840,227132,229716,"",227472,228140,226915,225130,224013,"","",224906,221843,"","",228850,224335,"",229295,"","",227176,"",221709,216281,"",224768,"","",224458,"",226848,226852,221031,"","","",223430,"",223260,225339,"","",219202,"",226517,224869,221124,"","",217870,216917,210350,"","","",215387,"",216814,209855,"",214155,"",208227,"","",210390,,213196,"",215122,"","","",212329,"","",207049,"","","",212009,210444,"",205142,212764,"",208988,208905,"",203026,200403,"","","",200351,"",202671,"","","","",206034,"","",209376,"","","","",201278,202353,"",204513,"",206518,204737,"","","",207018,196488,202868,"",201279,"",205424,"","",202568,201249,"",202888,"",196915,"",198486,199436,"","","","","","",202441,198859,199632,"","","",214241,"","","",198300,203039,"",200821,"","",204045,"","",203130,202614,199036,201940,203647,"",194185,"","",196735,200315,"","","",,"",192404,"",198465,"","",198633,199853,"",199077,195241,"",198589,199759,205358,198212,"",193913,"",200433,"",201296,"",195195,201169,"",197947,200564,195249,201294,"","","",197491,192639,196095,"","",204811,206742,"",194574,"","",201678,194297,194467,"",198749,198704,200130,194035,"",210847,202157,"",197595,"",195618
-1-2 (2P),183050,176262,211795,"",180911,174689,179668,"",162425,"",170190,162713,164066,187556,166103,163064,"","","",159888,162460,160656,163360,159886,161292,157666,162639,"",156844,"",163283,160766,"","","",160702,158605,"","",160112,155152,"",150785,"","",155420,"",155918,153703,"",160433,"","",153064,"",157553,160102,153722,"","","","","",157852,152543,"","",155906,"",155357,156978,149564,"","",162832,"",165722,"","","",156819,"",148963,152571,"",153645,"",151564,"","",149307,359909,149575,"",151950,"","","","","","",153760,"","","",150423,"","",147632,147003,"",145978,149125,"",149272,146900,"","","",147179,"","","","","","",146381,"","",147020,"","","","",146020,145649,"",145674,"",145069,145252,"","","",143802,150004,"","",151600,"",146714,"","","",151517,"",,"",151738,"",148482,144536,"","","","","","",148119,148499,145435,"","","",155015,"","","",146334,146543,"",148077,"","",148786,"","",146777,150247,149223,145495,143617,"",143857,"","",142916,145173,"","","",345939,"",144688,"",145139,"","",142752,147296,"",143316,144501,"",143788,143070,143452,143493,"",140962,"",144697,"",143355,"",147481,143169,"","",148724,143166,145277,"","","",144725,140799,146493,"","","",144954,"",142168,"","",140798,140872,142206,"",142238,141493,141136,141079,"",152696,150659,"",150072,"",145527
-1-3,167562,198749,167300,"",167541,153567,"","",156528,"",162114,"",156988,152784,155928,154272,"","","",153248,"",160302,158942,"",153218,163336,"","",154147,"",151878,149562,"","","","",154158,"","",149437,152496,"",148991,"","","","",148323,148249,"",147144,"","","","",148306,"",147680,"","","","","",150708,146909,"","",146518,"",147841,"",150401,"","",147314,"",148861,"","","",147438,"",152039,145475,"",146304,"",148375,"","",144052,147709,146709,"","","","","","","","",144349,"","","",144076,"","",144878,145715,"",146959,143978,"",147247,147129,"","","",145191,"","","","","","",144465,"","",147829,"","","","",144470,147802,"",143219,"",144951,145450,"","","",145612,145485,"","",146221,"",144779,"","","",144368,"",289826,"",145631,"",145356,147179,"","","","","","",144803,144895,146195,"","","","","","","",152704,146478,"",152439,"","",148012,"","",146178,146174,147211,146757,146588,"",146768,"","",144501,148557,"","","",144101,"",145750,"",143493,"","",142980,"","",144319,145641,"",143403,148081,148506,143424,"",147772,"",145379,"",147118,"",144165,"","","",143659,146298,143462,"","","",147021,143756,145454,"","","",145743,"",145648,"","",143773,142124,142057,"",145192,147060,145345,143598,"",152594,143491,"",144848,"",145905
"-1-4 (2P, Leaf)",301780,293444,282193,"",268026,281589,"","",266317,"","","",254158,262567,255450,"","","","",252690,"",263325,"","",250416,253716,"","",255780,"",256932,266185,"","","","",247788,"","",250040,249342,"",246001,"","","","",256596,249303,"",252070,"","","","",251241,"",247722,"","","","","",248595,249554,"","",242879,"",247753,"",249447,"","","","",250350,"","","",244899,"",250252,248317,"",244857,"",240212,"","",247813,244448,246302,"","","","","","","","",244271,"","","",238671,"","",249910,238638,"","","","","",239530,"","","",241366,"","","","","","",235772,"","","","","","","",245935,247551,"","","",235608,"","","","","",233326,"","",236453,"",231966,"","","",232273,"",229260,"",231826,"",233043,233069,"","","","","","",231540,234135,227636,"","","","","","","","",231636,"",232430,"","",233935,"","",233236,230383,234147,233891,229835,"",229727,"","",225450,236920,"","","",240928,"",235315,"",230513,"","",229039,"","",230825,227728,"",229766,224934,233411,231093,"",230190,"",231390,"",227395,"",227667,"","","",229774,233320,225332,"","","",223235,225398,224779,"","","",,"",226204,"","",228628,225771,225421,"",228970,225059,228270,229223,"",248471,233074,"",227195,"",227640
{Cookie Country} Whispy,86456,96262,79722,"",91461,77683,"","",78912,"","","",77210,79744,77010,"","","","",77435,"",79414,"","",77283,76984,"","",75811,"",75917,78346,"","","","",75730,"","",76932,76150,"",76111,"","","","",76007,75505,"",75678,"","","","",84875,"",75633,"","","","","",75669,76275,"","",77295,"",75606,"",75783,"","","","",75656,"","","",74899,"",76635,75398,"",87756,"",75404,"","",75995,75051,75594,"","","","","","","","",75787,"","","",76014,"","",75797,75521,"","","","","",76804,"","","",74306,"","","","","","",74515,"","","","","","","",75045,74779,"","","",74169,"","","","","",74487,"","",76770,"",74136,"","","",74085,"",74611,"",74816,"",74987,74243,"","","","","","",74718,76680,74295,"","","","","","","","",75987,"",75913,"","",74659,"","",74178,78362,74099,74499,74918,"",74294,"","",76080,74308,"","","",74306,"",74045,"",74939,"","",74725,"","",75287,74085,"",76150,74587,74563,74476,"",74484,"",74754,"",74181,"",74475,"","","",75591,74899,74699,"","","",75891,74168,74256,"","","",304365,"",74574,"","",75530,75617,76142,"","",75295,76642,74399,"",77277,75731,"",75810,"",74514
-2-1,290763,309082,270626,"",268507,256457,"","",257551,"","","",287260,256832,301521,"","","","",278050,"",257950,"","",257673,256505,"","",250728,"","","","","","","",254972,"","",254017,252078,"",247267,"","","","","",244287,"",260387,"","","","",249633,"",243791,"","","","","",243235,241434,"","",243220,"",240783,"",245127,"","","","",246267,"","","",243026,"","",253069,"",243802,"",243724,"","",238369,238895,238935,"","","","","","","","",238011,"","","",237149,"","",237023,240529,"","","","","",241350,"","","",238389,"","","","","","",235591,"","","","","","","",241858,241155,"","","",237641,"","","","","",246169,"","",239917,"",237520,"","","","","",241336,"",243716,"",236736,236334,"","","","","","",243264,238623,"","","","","","","","","",250065,"",238530,"","",240366,"","",238329,238216,236316,236702,235888,"",237828,"","",233666,239194,"","","",237581,"",234165,"",233710,"","",236432,"","",234804,236746,"","",234991,235665,"","",231461,"",238163,"",235234,"",239213,"","","",235383,232207,232999,"","","","",231728,233237,"","","",234223,"",233284,"","",237429,237131,233220,"","",233234,237716,236474,"",240204,237575,"",235926,"",238442
"-2-2 (2P, Parasol)",322841,343115,340864,"",368950,333383,"","",349419,"","","",309239,313631,348024,"","","","",302048,"","","","",310417,294110,"","",303457,"","","","","","","",295007,"","",331182,291579,"",283375,"","","","","",288822,"","","","","","",293991,"",285206,"","","","","",291918,286431,"","",278031,"",284243,"",295952,"","","","",285161,"","","",279237,"","",287776,"",278070,"",295055,"","",269477,273481,272914,"","","","","","","","",269466,"","","","","","",276764,272292,"","","","","",267245,"","","",267007,"","","","","","",266378,"","","","","","","","",264721,"","","",278752,"","","","","",268800,"","",270494,"","","","","","","",266200,"",270361,"",270725,264928,"","","","","","",271198,275584,"","","","","","","","","",269034,"",290672,"","",261492,"","",264774,266750,270760,266271,264019,"",278694,"","",278341,266356,"","","",264108,"",259808,"",260588,"","",263007,"","",262678,254952,"","","",259639,"","",262452,"",268086,"",268704,"",308946,"","","","",262606,268151,"","","","",307009,266445,"","","",263947,"",255924,"","",263656,265418,259004,"","",265070,257201,258492,"",280414,263471,"",264827,"",259819
-2-3 (2P),225094,205844,191355,"",195490,212404,"","",189709,"","","",192103,208353,204218,"","","","",192730,"","","","",193137,194690,"","",179590,"","","","","","","",182164,"","",188426,182777,"",176934,"","","","","",191109,"","","","","","",190200,"",180173,"","","","","",178394,177280,"","",186278,"",174995,"",178581,"","","","",190969,"","","",178400,"","",187507,"",184733,"",181959,"","",194257,177494,179155,"","","","","","","","",196069,"","","","","","",201176,183485,"","","","","",183011,"","","",181219,"","","","","","",183202,"","","","","","","","",182357,"","","",177069,"","","","","",178100,"","",182658,"","","","","","","",193744,"",170310,"",191016,173459,"","","","","","",174591,172558,"","","","","","","","","",180472,"",182668,"","",180539,"","",195478,175204,180007,178936,171860,"",165549,"","",177839,180547,"","","",174788,"",173470,"",181900,"","",169261,"","",172195,180525,"","","","","","",167348,"",166117,"",174081,"",178734,"","","","",173516,162862,"","","","","",174239,"","","",176035,"",170305,"","","",168416,172311,"","",164454,165956,178933,"",173930,172230,"",170942,"",170034
-2-4 (Item),413133,413753,384457,"",363387,369824,"","",373880,"","","",386607,339172,369882,"","","","",364192,"","","","",348255,347496,"","",346004,"","","","","","","",349387,"","",334631,357647,"",336121,"","","","","",327617,"","","","","","",323020,"","","","","","","",321921,321456,"","",331756,"",320621,"",321560,"","","","",315797,"","","",323744,"","",321765,"",306222,"",315569,"","",302447,313454,"","","","","","","","","",312952,"","","","","","",300921,311625,"","","","","","","","","",305156,"","","","","","",300386,"","","","","","","","",305057,"","","",309471,"","","","","",301662,"","","","","","","","","","",302077,"",297236,"",300504,310041,"","","","","","","",308313,"","","","","","","","","",321667,"","","","",304821,"","",302553,305450,311977,298413,308012,"",299901,"","",303579,305818,"","","",299445,"",308003,"",304343,"","",295625,"","",297933,304717,"","","","","","",294871,"",303906,"",300534,"",310820,"","","","",295197,299267,"","","","","",304078,"","","",300764,"",302515,"","","",294980,306058,"","",296426,301377,294026,"",320873,308957,"",303726,"",300339
{Raisin Ruins} Mr. Dooter,146106,120023,119964,"",118961,108519,"","",105836,"","","",105234,93735,111976,"","","","",93259,"","","","",101277,102686,"","",98616,"","","","","","","",100079,"","",92691,94654,"",100759,"","","","","",92983,"","","","","","",95618,"","","","","","","",95497,106271,"","",98438,"",103412,"","","","","","",103914,"","","",101467,"","","","",101465,"",101922,"","",103958,98400,"","","","","","","","","",101598,"","","","","","",95803,100150,"","","","","","","","","",102747,"","","","","","",94055,"","","","","","","","",94636,"","","",95930,"","","","","",97253,"","","","","","","","","","",94437,"",92973,"",97610,94095,"","","","","","","",93366,"","","","","","","","","",92360,"","","","",95597,"","",95017,93535,91806,92414,94576,"",95511,"","",91523,97844,"","","",96193,"",93031,"",91366,"","",89916,"","",95917,92679,"","","","","","",95405,"",91430,"",101378,"",102089,"","","","",91999,94144,"","","","","",96164,"","","",91626,"",97894,"","","",91619,91075,"","",91661,92901,93152,"",104136,99209,"",102048,"",91695
