Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Twilight Thorn,"",582868,"","","",569278,"","","","","","","","",577642,"","","",575612,"",559438,560588,"",564176,561391
Hayner,"","","","","",0,"","","","","","","","",143888,"","","",144206,"",144818,113806,"",113021,133566
-Vivi,"","","","","",0,"","","","","","","","",99861,"","","",96484,"",92753,95424,"",89016,95473
-Axel 1,"","","","","",0,"","","","","","","","",84553,"","","",84071,"",101638,81651,"",90374,76623
-Roxas,"","","","","",0,"","","","","","","","",815337,"","","",814731,"",803711,811940,"",792812,788980
Valor,"","","","","",1581255,"","","","","","","","",474568,"","","",453979,"","",454118,"",451446,450714
Hollow Bastion 1,"","","","","","","","","","","","","","",262693,"","","",283606,"","",273841,"",262337,267935
LoD Cave Fight,"","","","","",0,"","","","","","","","",765384,"","","",725019,"","",717203,"",736320,724031
-Land of Dragons 1,"","","","","",1183704,"","","","","","","","",430981,"","","",390828,"","",347944,"",358724,337005
Hades Escape,"","","","","","","","","","","","","","",634486,"","","",617274,"","",590368,"",613445,604787
-Cerberus,"","","","","","","","","","","","","","",165281,"","","",189641,"","",158248,"",198757,170852
-Demyx 1,"","","","","","","","","","","","","","",401766,"","","",375599,"","",345167,"",356755,356398
-Pete,"","","","","","","","","","","","","","",170633,"","","",205502,"","",170066,"",181372,169694
-Olympus Coliseum,"","","","","","","","","","","","","","",188871,"","","",210646,"","",192197,"",191251,185999
Hollow Bastion 2,"","","","","",201333,"","","","","","","","",201415,"","","",205656,"","",177950,"",159859,167577
Thresholder,"","","","","",0,"","","","","","","","",529467,"","","",478266,"","",456082,"",459424,453931
-Beast,"","","","","",0,"","","","","","","","",0,"","","",173272,"","",0,"",164378,165967
-Beast's Castle 1,"","","","","",981143,"","","","","","","","",493004,"","","",241345,"","",411763,"",223795,195987
Disney Castle,"","","","","",354084,"","","","","","","","",323983,"","","",324517,"","",269491,"",270131,264939
Timeless River,"","","","","",585098,"","","","","","","","",632631,"","","",568463,"","",556160,"",594472,529289
Port Royal 1,"","","","","",998906,"","","","","","","","",990283,"","","",941095,"","",898234,"",905776,906838
Falling Segment,"","","","","",0,"","","","","","","","","","","","",638637,"","",621811,"",584051,583115
-Agrabah 1,"","","","","",901639,"","","","","","","","","","","","",197912,"","",200115,"",200143,190879
Prison Keeper,"","","","","",0,"","","","","","","","","","","","",748480,"","",699198,"","",696355
-Halloween Town 2,"","","","","",1169183,"","","","","","","","","","","","",314220,"","",308173,"","",293516
Twilight Town 2,"","","","","",198885,"","","","","","","","","","","","",178743,"","",200010,"","",203470
Space Paranoids,"","","","","",947092,"","","","","","","","","","","","",985928,"","",858410,"","",812470
Demyx 2,"","","","","",0,"","","","","","","","","","","","",456174,"","",306400,"","",357355
-1k Heartless,"","","","","",933540,"","","","","","","","","","","","",444463,"","",453002,"","",443148
Rumbling Rose,"","","","","",236421,"","","","","","","","","","","","",249366,"","",0,"","",0
Grim Reaper 1,"","","","","",0,"","","","","","","","","","","","",331174,"","",496177,"","",509408
-Last Medallion,"","","","","",0,"","","","","","","","","","","","",309239,"","",215211,"","",224419
-Port Royal 2,"","","","","",893952,"","","","","","","","","","","","",241083,"","",250011,"","",237453
FPS Mode,"","","","","",0,"","","","","","","","","","","","",442029,"","",384448,"","",330053
-Halloween Town 2,"","","","","",523913,"","","","","","","","","","","","",159390,"","",167966,"","",142678
End of Carpet Segment,"","","","","","","","","","","","","","","","","","",614114,"","",503366,"","",518562
-Agrabah 2,"","","","","","","","","","","","","","","","","","",201923,"","",152958,"","",188106
Xaldin,"","","","","",267464,"","","","","","","","","","","","",354704,"","",215376,"","",221689
Riku,"","","","","",0,"","","","","","","","","","","","",198023,"","",157999,"","",162442
-Land of Dragons 2,"","","","","",634705,"","","","","","","","","","","","",345418,"","",326636,"","",375092
Twilight Town 3,"","","","","",849245,"","","","","","","","","","","","",748598,"","",704213,"","",692563
Xigbar,"","","","","",403262,"","","","","","","","","","","","",499065,"","",606818,"","",276215
Luxord,"","","","","",353249,"","","","","","","","","","","","",298916,"","",278149,"","",241394
Saix,"","","","","",171070,"","","","","","","","","","","","",178181,"","",294571,"","",116285
Xemnas 1,"","","","","",393762,"","","","","","","","","","","","",275939,"","",249950,"","",275688
-Armored Xemnas 1,"","","","","",389252,"","","","","","","","","","","","",517826,"","",353014,"","",327269
-Armored Xemnas 2,"","","","","",610163,"","","","","","","","","","","","",521789,"","",556343,"","",531439
-Final Xemnas,"","","","","",639857,"","","","","","","","","","","","",310863,"","",318411,"","",290503
