Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
-Shmup,267709,"",270883,"","",269113,267956,"",271589,271946,277078,269936,"",268149,267100,268081,277990,268743,"",268204,268750,277132,268802,276133,268180,"","","",269635,"",269256,271477,268959,"",267992,267571,272114,268313,"",266151,272270,269341
-Silo 1,33826,"",41409,"","",33716,38476,"",35840,37666,37978,34617,"",36517,35362,38908,37262,38864,"",36867,35309,44780,38860,38938,40173,"","","",38607,"",41297,37289,40483,"",37666,35713,36159,34121,"",35652,34813,36354
-Marx 1,42653,"",41530,"","",43091,41649,"",41649,40289,44421,45218,"",44097,41370,41660,43218,40852,"",42112,43037,40716,43793,42766,43106,"","","",39872,"",41625,42850,41187,"",41601,44687,42294,41422,"",41127,42485,40719
-Silo 2+3,260577,"",257541,"","","",235859,"",217820,229539,230922,250533,"",245849,210188,208073,211828,210843,"",210030,225307,215873,220499,"",235185,"","","",225442,"",217234,222724,217469,"",202993,198159,194410,208260,"",206623,190403,187313
-Marx 2,40299,"",39984,"","","",39779,"",43747,39983,41505,40188,"",39738,42206,39481,39984,38172,"",38823,38474,38280,39479,"",40001,"","","",39502,"",38766,37665,38782,"",38362,38543,40069,40693,"",38876,40484,39813
-Punches,158371,"",158219,"","","",158235,"",158704,160237,158288,160579,"",160454,178918,180208,158280,158421,"",158266,158212,"",159022,"",158251,"","","",179804,"",160347,158543,161390,"",180135,158374,179880,158516,"",158520,158894,160545
-9S,40358,"",39819,"","","",40221,"",45795,46221,37471,41449,"",43295,39642,43658,47953,40941,"",44033,46920,"",43763,"",43470,"","","",41146,"",42339,42031,44343,"",44189,42580,42629,46608,"",38044,44887,38953
{Prologue} Engels,112688,"",111664,"","","",119392,"",111063,110446,112404,114902,"",111328,114999,110432,109703,109420,"",110393,117721,"",117345,"",119438,"","","",110637,"",110375,110952,112061,"",110093,111488,110884,118643,"",112031,109688,117788
-Bunker,152360,"",136951,"","","",138761,"",142359,139895,140625,140973,"",139239,141872,140203,144328,144191,"",148162,138472,"",136295,"",140293,"","","",146153,"",141186,135328,146345,"",139439,141307,142239,138564,"",137906,140546,136571
-Shmup 2,104624,"",99047,"","","",103295,"",101800,100074,101850,98073,"",103026,103689,109295,100811,102594,"",105015,102813,"",100444,"",102330,"","","",98969,"",101922,101170,101842,"",101157,100767,104763,100979,"",100995,98984,99439
