Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Graveyard 1,196466,198316,194853,"",194607,"","",202448,"",196332,"","","",193819,"","",189518,191929,"","","","",197628,193812,197556,"",194054,200938,198445,"",192665,"","",195405,198382,"",200697,202346,"",199876,202141
Curious Tales in Blackwater,84492,74892,87262,"",81674,"","",79005,"",77115,"","","",84045,"","",85256,83244,"","","","","",84439,71776,"",81816,76936,"","",72832,"","",71104,76940,"",77364,77532,"",83628,80228
Thieve's Landing,94388,118908,89281,"",92121,"","",96576,"",96796,"","","",101925,"","",91583,93914,"","","","","",95285,96722,"",94212,101040,"","",105560,"","",94956,88074,"",115181,103372,"",95692,111814
Seth,35402,38924,36870,"",36243,"","",35423,"","","","","",33994,"","",38014,37429,"","","","","",36072,35586,"",38260,35812,"","",35212,"","",37748,38782,"",32612,38084,"",36012,38662
McFarlane's Ranch,131081,109433,113532,"",110788,"","",135438,"","","","","",102474,"","",113724,142435,"","","","","",136389,111926,"",109120,135120,"","",166937,"","",115777,111292,"",122988,"","",107050,113960
Paternal Pride,49337,51190,57531,"",49888,"","",54942,"","","","","",45788,"","",46883,44515,"","","","","",44792,50143,"",46685,43120,"","",46916,"","",43016,53402,"",54212,"","",48967,46340
Treasure 1,226026,"","","","","","",118744,"","","","","",139060,"","",249510,"","","","","","",116318,"","",162484,"","","",125752,"","",165781,"","",113219,"","","",120169
Treasure 2,134266,"","","","","","",143963,"","","","","",116447,"","","","","","","","","",109624,"","",108248,"","","","","","",101036,"","",107358,"","","",107856
Graveyard 2,106106,"","","","","","",92336,"","","","","",119002,"","","","","","","","","",99600,"","",100804,"","","","","","",113504,"","",108071,"","","",103448
Armadillo,,"","","","","","",88760,"","","","","",85007,"","","","","","","","","",77806,"","",80744,"","","","","","",70152,"","",83201,"","","",77709
