Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
- Chase,"",33317,33365,341358,"","",33800,53414,54018,34182,33318,33412,33956,"",36296,33553,35498,33633,"",33276,34094,33116,"",33328,33331,33937,32987,33144,33184,33236,32974,34992,33342
- Trials,"",183319,179212,51593,"","","","","",179896,177341,176556,178013,"",174074,"",177159,176992,"",173537,175331,167805,"","","",169859,171510,169932,172141,167930,173071,"",166454
- Docks,"",125439,125046,66221,"","","","","",115870,109748,119691,103700,"",100526,"",104031,122235,"",108139,112435,103267,"","","",102080,"",116033,109576,106020,99628,"",104892
- Enter the Villa,"","",65842,97513,"","","","","",56702,51965,53823,62420,"",45804,"",46332,"","",53152,49055,50902,"","","",53717,"","",52409,49383,55259,"",51855
- Villa,"","",66845,41607,"","","","","",63159,75392,60497,57715,"",58940,"",64182,"","",66990,66196,58113,"","","",59669,"","",65417,56921,56312,"",75735
- Escape the Villa,"","",81784,30815,"","","","","",85076,93895,81610,95562,"",87107,"",79419,"","",85403,80228,88371,"","","",79048,"","",98691,82690,85579,"",94283
{Tremendous Trials}‎ El Vigilante,"","",45464,990,"","","","","",52641,49338,46469,46580,"",46574,"",47439,"","",48034,45029,46581,"","","",42376,"","",43074,41200,44746,"",44619
- Houdini,"","",134938,106146,"","","","","",129652,126232,131959,129122,"",206220,"",122187,"","",121714,196834,126791,"","","",125310,"","",132094,123642,122892,"",122110
- Fight,"","",91464,81313,"","","","","",89001,80752,70744,96204,"",768,"",79310,"","",90249,662,86233,"","","",80403,"","",68457,77029,79921,"",64685
- Jailbreak,"","",98428,93013,"","","","","",79781,85840,86684,"","",111603,"",82189,"","",81905,79475,85694,"","","",82393,"","",81091,86216,91015,"",73504
- Arena,"","",106445,124170,"","","","","",96904,108312,96953,"","",111140,"",109127,"","",84858,94128,92324,"","","",108730,"","",91839,95916,86748,"",85473
- Resurface,"","",42814,41175,"","","","","",39937,42101,39969,"","",39049,"",42868,"","",48375,39354,39574,"","","",44109,"","",41377,39492,40013,"",40396
