Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Sonny,"","","",725884,724144,725181
Taz,"","","",1427367,"",1307000
Vic,"","","","","",731238
Izzy,"","","","","",1989188
Big Lou,"","","","","",1384099
Baron,"","","","","",1652495
Earl,"","","","","",2231888
Jewel,"","","","","",1991931
Kamikaze,"","","","","",2322968
Ming,"","","","","",2954769
Webster,"","","","","",3429944
JV,"","","","","",1167080
Ronnie,"","","","","",912812
Bull,"","","","","",1018495
Razor,"","","","","",901998
