Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Horror Night,"","","","","","","","","","","","",173730,171133,"",166303,"",365773,"","","",364137,378320
One Man's Trash,"","","","","","","","","","","","",686606,679305,"",679295,"",502290,"","","",362868,352442
Amp It Up,"","","","","","","","","","","","",41824,40445,"",40916,"",43596,"","","",182898,178517
Amptastic,"","","","","","","","","","","","",523611,517414,"",529850,"",544752,"","","",538151,527395
A Way Out,"","","","","","","","","","","","",385115,376962,"",380877,"",440899,"","","",410052,410938
A New Friend,"","","","","","","","","","","","",551903,555868,"",563142,"",640271,"","","",613193,610032
Bora Bora Water,"","","","","","","","","","","","",481675,427959,"",433502,"",534539,"","","",459034,443629
Boo-Boo Roverdrive,"","","","","","","","","","","","",492595,534296,"",504195,"",574195,"","","",495592,533601
Max's Parents,"","","","","","","","","","","","",420661,339542,"",290365,"",540667,"","","",376436,399517
Buck National vs the Apocalpyse,"","","","","","","","","","","","",587718,574839,"",571315,"",698386,"","","",599431,593346
Midnight Brew,"","","","","","","","","","","","",397015,397090,"",,"",420449,"","","",416791,405509
Up in the Air,"","","","","","","","","","","","",776134,640282,"",1040223,"",763790,"","","",759838,709508
Big Trouble in Little Tokyo,"","","","","","","","","","","","",110618,107771,"",107573,"",155296,"","","",122693,151450
It's Me! Fizzie!,"","","","","","","","","","","","",240059,223970,"",242250,"",297877,"","","",288500,312617
Hot Dog!,"","","","","","","","","","","","",550426,682432,"",512616,"",608529,"","","",648724,556720
Find 4Kim,"","","","","","","","","","","","",276250,321888,"",270819,"",372332,"","","",298166,318950
Hepcat's Late-Night Special,"","","","","","","","","","","","",386260,388443,"",385245,"",468894,"","","",410534,401197
Bryllcream,"","","","","","","","","","","","",571458,525743,"",457560,"",666234,"","","",557177,564408
The Fall of Emperror Norton,"","","","","","","","","","","","",217152,203550,"",197000,"",232063,"","","",235549,235386
To Fargathia,"","","","","","","","","","","","",229704,229505,"",226248,"",76238,"","","",235147,231402
The King's Feast,"","","","","","","","","","","","",700588,758842,"",670449,"",938211,"","","",706039,773448
Tastes Like Chicken,"","","","","","","","","","","","",420163,390020,"",405528,"",530217,"","","",582442,399117
Bad Medicine,"","","","","","","","","","","","",712498,668295,"",679242,"",1145341,"","","",700095,658930
Ferry to Nowhere,"","","","","","","","","","","","",377609,365051,"",360594,"",104773,"","","",372619,399760
The Siege of Wondertown,"","","","","","","","","","","","",855305,844688,"",905231,"",918778,"","","",942813,986511
Floating Garbage,"","","","","","","","","","","","",459342,421833,"",403689,"",606631,"","","",517948,479069
A Hero's Duty,"","","","","","","","","","","","",390110,392744,"",357801,"",475885,"","","",516119,432017
Last Catrinas,"","","","","","","","","","","","",182924,179611,"",179954,"",476353,"","","",190530,178375
Awesomesmithing,"","","","","","","","","","","","",797341,748485,"",807372,"",700502,"","","",932974,904627
Getting the Band Back Together,"","","","","","","","","","","","",681081,598173,"",607266,"",708281,"","","",724604,691533
Concertpocalypse,"","","","","","","","","","","","",499579,415653,"",408319,"",440581,"","","",425283,419988
This Ends Here,"","","","","","","","","","","","",911605,871779,"",944803,"",1026262,"","","",971311,883275
