Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms)
Bianco 2,704220,780871,705461,"",1715107,"","",682689,699611,662446,"",660069,662169,683530,"",660875,671241,668557,663325,"",669936,660081,656897,"",701327,"",660260,658067,677061,660157,671625,669040,651804,652226,655592,644020,"","",658402,654172,"","",645239,"","","","","","",653090,649184,"","","",649609,648857,639138,647798,646341,652865,"",636319,"",638905,654633,"",648920,639028,650360,633176,640853,654269,646452,644268,648985,638282,651263,650754,649400,651098,640394,634392,642598,638514,643972,649269,638123,652053,658919,634338,644603,634822,"","",634746,"","",646881,636046,643849,"","","","",647762,"","","",646201,"",638382,636539,646887,640160,"",635905,645647,640981,633952,635521,"",637126,"","",635659,632226,643437,636837,649819,"","","",640452,661353,"","","",646732,642814,645208,634249,639159,"",638204,638581,639465,"",631385,632146,632722,"",639241,643403,636004,631521,636824,"",644556,641415,637001,"","","",650702,636867,630762,637561,644792,650282,634367,635825,"",646316,637906,644652,641860,"","","",635523,"",631047,"",635955,632907,"","",638411,"","","",631689,635469,635395,0,643771,"","",632765,650151,642376,628570,"",650145,630793,634890,630406,"",634948,626860,629114,626160,630274,"","","","",626640,"",627630,"",628722,636090,633610,629387,633338,628965,628638,632334,"",626118,630597,"",626229,637809,"","","","",628006,629434,631797,642326,"",633438,625463,635594,"",634880,628774,627346,635558,"","",627711,632678,630550,"",635928,624930,"",633047,630271,626953,642303,"",629778,"",625116,639974,"",626661,637674,628650,"",625309,627894,"","",627780,625238,"","","",630041,627898,629434,636414,633751,"",626182,626955,629690,627686,630800,"","",625978
Bianco 3,85695,86914,84541,"",2024405,"","",96306,96627,81311,"",102292,82507,81331,"",78462,97188,80574,78341,"",82624,81452,81271,"",79697,"",89160,78898,80242,77872,80827,80371,130773,80459,77956,113023,"","",86939,78568,"","",78146,"","","","","","",78304,79740,"","","",77628,89423,84765,79459,78146,79585,"",102483,"",77931,78087,"",77841,80483,81633,81032,80408,77745,79732,80886,77875,78591,0,77810,81026,77315,78342,79346,77607,85679,81966,78145,0,81317,80590,81792,81827,77731,"","",95039,"","",93854,80577,82595,"","","","",75270,"","","",83119,"",79564,76487,75746,79495,"",77953,80161,78571,82892,76613,"",81728,"","",76616,78311,79008,80899,81411,"","","",78704,"","","","",75960,"",75549,79038,77013,"",82048,76504,85662,"",92991,78253,77741,"",93445,77109,76210,75719,77545,"",75394,75345,77496,"","","",81092,75551,78144,75366,78876,80502,75694,79352,"",79214,78911,77946,81269,"","","",77599,"",75651,"",83183,79056,"","",79688,"","","",79487,75912,77460,713433,75301,"","",77797,78908,75488,77695,"",76119,81472,75847,80293,"",80037,96813,75215,75036,75715,"","","","",82325,"",77119,"",74856,83275,75131,75022,0,79044,75195,75035,"",83062,79128,"",79775,76502,"","","","",81926,76964,77227,75180,"",79128,75087,78623,"",74661,76716,81240,76959,"","",76683,83087,75012,"",74986,74803,"",76259,77231,78745,76276,"",74699,"",79545,78646,"",75100,74692,74687,"",74584,78855,"","",75161,74426,"","","",75463,78402,81555,74741,74875,"",75059,76663,74952,76767,76356,"","",74460
Bianco 4,165146,175406,151759,"","","","",151994,169052,164918,"",152605,178765,152809,"",153659,152146,142466,152212,"","",162853,147141,"",138927,"",148331,163954,149363,136805,140697,147929,"",138463,148785,148751,"","",162391,138496,"","",136800,"","","","","","",140977,145410,"","","",134763,138638,148680,160329,149318,140928,"",140739,"",136746,143082,"",146272,154308,"",135048,137706,138262,"",152748,147392,142226,232173,152644,142045,153150,137590,142952,133424,132925,146134,153550,225633,137614,140517,139998,151561,133545,"","",133190,"","",147442,142978,"","","","","",136257,"","","",133390,"",127182,153760,137143,139054,"",142956,149194,136809,142420,129401,"",130490,"","",130838,142375,134076,134803,183554,"","","",130538,"","","","",135008,"",132925,139540,135707,"","",132021,"","",127350,130624,131407,"",132140,150694,140992,131347,131983,"",132708,129442,137533,"","","",135349,147103,129408,147529,155688,144334,145713,139435,"","",129654,129572,136350,"","","",132512,"",135273,"",129414,133670,"","",128679,"","","",132143,141486,137631,138631,131847,"","",129310,129655,130360,129279,"","",140886,129167,"","",130390,131934,131630,130622,130227,"","","","",127119,"",129520,"",152043,140466,138134,137170,214469,128186,"",130818,"",126731,138950,"",142662,155910,"","","","",128531,"",0,128190,"",151018,136538,127819,"",129191,127090,132306,128720,"","",141710,130395,133011,"","",141343,"",144638,131410,128568,132038,"",131931,"",128949,131074,"",129011,"",129091,"",136067,132273,"","",126491,129626,"","","",136495,135843,126087,130115,149187,"",125895,127882,"",135391,128758,"","",128818
RNG,222633,207812,233313,"","","","",223850,210477,211793,"",219617,"",231051,"",221463,194682,200422,200375,"","",202794,197633,"",198210,"",210942,194947,"",204075,195129,198416,"",200738,210857,206624,"","",209240,185742,"","",216734,"","","","","","",197552,204185,"","","",186430,193163,227113,185466,210313,193788,"",221935,"",192410,205505,"",190332,203832,"",232670,204136,218006,"",195059,220540,199406,186227,194867,187185,200456,199287,201426,193613,199189,209214,173859,"",199638,178248,191350,180183,190718,"","",183975,"","",209331,233377,"","","","","",188331,"","","",196222,"",191057,183956,186753,184120,"",185490,183391,213327,"",191670,"",179787,"","",188242,179191,192238,171329,203038,"","","",194443,"","","","",188180,"",193035,176497,188826,"","",184608,"","",184345,178232,183334,"","",175918,"",175506,199266,"",184092,187867,177566,"","","","","",188468,203013,190971,183599,185461,183407,"","",181215,199478,174970,"","","",198486,"",196829,"",192063,177293,"","",217471,"","","",203982,178822,178815,192774,176471,"","",186798,183806,196125,183294,"","",174567,204126,"","",190982,176286,180031,201997,175959,"","","","",181963,"",186837,"","","",172563,174954,192746,206602,"",176098,"",181275,170739,"",187247,"","","","","",192251,"",324369,"","",186630,203454,197841,"",190278,171143,182721,193349,"","",179851,189577,191082,"","",180895,"",183186,180011,178865,193719,"",194199,"",176219,175317,"",190358,"",192590,"",173841,174924,"","",200166,184158,"","","","",171138,172415,172486,178690,"",170293,184118,"",177050,178991,"","",172398
Gelato 8,137050,141777,253848,"","","","",140420,184609,135963,"",142480,"",141427,"",172701,192352,160180,133262,"","",186832,130115,"",136724,"",129741,140253,"",133870,135773,128543,"",151723,132424,138751,"","",129413,132806,"","",180332,"","","","","","",130961,132257,"","","",132499,140867,129914,131655,155375,127933,"",131725,"",131935,134598,"",129782,134158,"",134863,143706,135345,"",143280,139151,141227,144550,134562,131512,150127,137358,156718,128566,145282,128806,141106,"",129143,125379,124624,125301,130199,"","","","","",135249,145571,"","","","","",130301,"","","",146048,"",128227,141319,132002,138579,"",128735,130365,187307,"",136057,"",127862,"","",125378,128149,129591,183830,125067,"","","",132787,"","","","",123406,"",152973,122138,128875,"","",123342,"","",135548,137788,"","","",134704,"",129227,128768,"",132870,135618,125561,"","","","","",167500,124767,159997,123969,155491,132509,"","",125855,172598,133955,"","","",126462,"",139814,"",136535,124399,"","",127214,"","","",181919,131878,132374,123415,123527,"","",145327,134863,124887,123200,"","",166630,126407,"","",133798,125807,129007,124015,137242,"","","","",125779,"",129115,"","","",125283,145727,134995,"","",134167,"",124826,0,"",125854,"","","","","",136470,"",136538,"","",143751,125607,129490,"",125707,156982,124451,"","","",125064,122747,138038,"","",121918,"",145351,121899,144787,126978,"",124766,"",121287,122559,"",125355,"",124831,"",127830,135323,"","","",123960,"","","","",124455,122186,139699,123754,"",121923,124371,"",123564,123138,"","",118247
Gelato 7,54314,"",56113,"","","","",53019,55551,52999,"","","",53421,"",52963,52680,52996,52585,"","",53002,53403,"",53085,"",53020,52704,"",52829,53699,52925,"",53005,62549,53178,"","",53068,53137,"","",52712,"","","","","","",52702,52251,"","","",53201,52943,52643,53183,52651,53195,"",52976,"",52731,53407,"",52618,53242,"",52745,52542,52425,"",52833,52776,52801,55508,53204,52688,52768,52831,52592,52696,52648,51694,52672,"",52497,55619,52742,52591,52678,"","","","","",51936,50476,"","","","","",52264,"","","",52397,"",52015,53176,52399,53219,"",52302,52222,55362,"",52355,"",53642,"","",52338,55412,52119,52209,52276,"","","",53350,"","","","",52450,"",52676,52931,54593,"","",52014,"","",52120,52012,"","","",52672,"",52155,51885,"",54502,73788,52271,"","","","","",51215,52124,52119,52740,50479,51795,"","",52065,54785,52484,"","","",51288,"","","",52303,53064,"","",52120,"","","",52511,52016,54825,52368,52183,"","",52420,55799,52520,52286,"","","",52599,"","",56112,51839,51535,52320,51880,"","","","",50043,"",49935,"","","",50919,50199,50481,"","",53351,"",50159,0,"",52592,"","","","","",49699,"",50028,"","",49319,49964,50027,"",49675,49700,50136,"","","",51390,50980,49924,"","",50288,"",49416,49687,49563,"","",49620,"",49863,49803,"",49683,"",49656,"",49996,49779,"","","",49615,"","","","",49591,51092,49752,51824,"",49912,51655,"",49747,49936,"","",49596
Pianta 1,122964,"",119542,"","","","",115735,122458,113072,"","","",97878,"",98231,100032,98634,103059,"","",118394,140789,"",102491,"",105339,107622,"",122714,104823,"","",97064,"",108134,"","",143811,108116,"","","","","","","","","",108744,97533,"","","",126797,102753,96407,127589,97276,101771,"",113497,"",108930,97700,"",105989,93470,"",105280,99125,101808,"",105132,103483,134163,109607,95489,100675,101577,99023,100910,111295,128639,100024,95519,"",93338,112555,117055,90336,124888,"","","","","",98755,"","","","","","",96658,"","","",98015,"",109439,103559,106374,93444,"",97652,107888,92735,"",110372,"",98094,"","",104565,98131,93735,100858,108295,"","","",99424,"","","","",100895,"",101059,92824,99065,"","",140991,"","",95652,97438,"","","",94002,"",93161,106521,"",92715,"",114431,"","","","","",96804,111936,93783,111185,93277,99732,"","",96920,92769,108454,"","","","","","","",106295,101487,"","",93823,"","","",95839,90687,96830,105183,100615,"","",108931,107826,92009,93280,"","","",100311,"","",94134,97935,94015,112301,90307,"","","","",91923,"",90531,"","","",95366,90775,93003,"","",88735,"",95999,266553,"",90199,"","","","","",90319,"",88578,"","","",93407,96059,"",93712,93426,106503,"","","",87767,93491,118343,"","",95075,"",90019,93901,98024,"","",101491,"",108368,90252,"",88779,"",92922,"",100067,114868,"","","",93146,"","","","",107670,89247,106939,88431,"",99271,101800,"",90367,95043,"","",94983
Pianta 2,88658,"",89431,"","","","",90039,89521,88791,"","","",88785,"",89767,88744,89375,88746,"","",90289,88574,"",89003,"",88639,88759,"",88519,88431,"","",88453,"",88348,"","",89656,88723,"","","","","","","","","",88523,88435,"","","",88967,88356,87683,88256,88794,88231,"",88299,"",89025,88402,"",88581,88015,"",89518,88329,89558,"",88561,88424,87776,87783,87797,87684,87636,88434,87984,87711,88096,88640,87826,"",87437,87289,87255,88412,87343,"","","","","",88402,"","","","","","",87216,"","","",88318,"",88711,88095,87554,87716,"",87350,87739,87783,"",87631,"",88583,"","",87951,87398,87390,89387,87575,"","","",88803,"","","","",87693,"",87420,87441,89163,"","",88431,"","",87340,87324,"","","",87696,"",87396,87287,"",87276,"",87372,"","","","","",88097,87351,88555,87477,87353,87242,"","",87729,87771,87241,"","","","","","","",87815,88367,"","",87047,"","","",87232,87283,88239,88543,88304,"","",87503,87364,87292,87535,"","","",87071,"","",87831,84208,84591,84976,84920,"","","","",84291,"",84844,"","","",84578,84623,84581,"","",85031,"",84232,85779,"",84639,"","","","","",84696,"",84768,"","","",84367,85615,"",85196,84507,84763,"","","",84914,84562,83971,"","",84223,"",85599,84789,84148,"","",84503,"",85231,85555,"",84667,"",84515,"",84475,84235,"","","",84583,"","","","",84773,84483,"",84571,"",84771,84583,"",85103,85021,"","",84139
Pianta 3,122985,"",84268,"","","","",66812,117889,68779,"","","",73899,"",69151,66907,79813,66538,"","",73756,68465,"",69355,"",67607,67595,"",71487,65916,"","",73020,"",71066,"","",68164,67656,"","","","","","","","","",64818,67511,"","","",71443,66852,75727,71168,72527,68252,"",68839,"",72592,67246,"",67523,69157,"",65596,66229,72779,"","","",68739,66819,70902,69191,66816,74588,66590,69984,69288,73256,71136,"",74030,68138,70050,72548,64589,"","","","","",68372,"","","","","","",62338,"","","",64032,"",116972,74006,66769,66891,"",65976,75833,62791,"",62527,"",67122,"","",63571,70969,71610,76387,63831,"","","",63995,"","","","",70847,"",64697,64256,79423,"","",71652,"","",64384,62360,"","","","","",71381,61095,"",60980,"",77567,"","","","","","",62128,67443,68973,65614,62361,"","",63003,67456,74139,"","","","","","","",64343,64208,"","",67912,"","","",62095,66403,62200,66551,63382,"","",64248,67207,109615,61799,"","","",63744,"","",62199,77263,64590,62158,71258,"","","","",110009,"",64123,"","","",63197,76047,61476,"","","","",61531,62459,"",62931,"","","","","",60823,"","","","","",61315,67104,"","","","","","","",64700,71479,65675,"","",62484,"",62003,62496,71418,"","",62509,"",60655,109527,"",61252,"",64694,"",65599,65287,"","","",60528,"","","","",62458,68331,"",64766,"",63511,64671,"",65815,61213,"","",61695
Pianta 4,108164,"",90309,"","","","",90237,108121,97280,"","","",95233,"",91089,92246,104170,94434,"","",82207,85535,"",88827,"",82307,88431,"",100943,83875,"","",92178,"",92997,"","",91299,85471,"","","","","","","","","",92667,90807,"","","",85172,86832,93700,85913,84652,85643,"",82955,"",81873,85389,"",84663,98848,"",91783,90089,94071,"","","",84292,91548,89768,93303,89839,87904,94479,84142,85205,90513,81257,"",99312,82952,"",88056,84195,"","","","","",92152,"","","","","","",87599,"","","",83164,"",83963,83960,86877,90164,"",83676,84467,89543,"",82440,"",79798,"","",85668,137503,98556,83345,82712,"","","",83487,"","","","",85339,"",81435,80576,86507,"","",89343,"","",82640,83538,"","","","","",79146,80471,"",87287,"",87736,"","","","","","",0,82926,79138,82502,94487,"","",84670,86098,82139,"","","","","","","",85468,86303,"","",87663,"","","",83999,80697,81295,97112,81033,"","",81630,84824,81767,86039,"","","",97886,"","",90279,82879,78608,84144,79328,"","","","",81740,"",86815,"","","",81335,84997,85463,"","","","",80131,82048,"",84327,"","","","","",86611,"","","","","",79823,79035,"","","","","","","",87751,78180,92323,"","",78914,"",80279,85303,82020,"","",83690,"",78587,84742,"",83051,"",84283,"",80059,79711,"","","",79131,"","","","",79751,83823,"",77501,"",82791,83799,"",85191,78707,"","",79584
