Attempt #,Realtime (ms),Gametime (ms)
84,662824,
83,,
82,780958,
81,796831,
80,913291,
79,,
78,458547,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,492461,
61,492231,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,554273,
39,,
38,,
37,,
36,,
35,,
34,545211,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,496581,
23,652118,
22,,
21,,
20,,
19,550565,
18,,
17,,
16,567109,
15,568840,
14,533203,
13,702445,
12,,
11,,
10,,
9,,
8,,
7,,
6,801967,
5,824490,
4,,
3,854151,
2,,
1,1328750,
