Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-Ocean View,128625,"","","","","","","",140321,377607
-Samba Studios,209675,"","","","","","","",208591,193507
-Carrier Zone,309227,"","","","","","","",217986,207523
{Dragon Cup}Dragon Canyon,222922,"","","","","","","",228346,215242
-Temple Trouble,249543,"","","","","","","",239386,235505
-Galactic Parade,230868,"","","","","","","",233077,233255
-Seasonal Shrines,244885,"","","","","","","",226421,237208
{Rogue Cup}Rogues Landing,211640,"","","","","","","",219392,221827
-Dream Valley,280411,"","","","","","","",280864,282414
-Chilly Castle,205900,"","","","","","","",209047,207686
-Graffiti City,226118,"","","","","","","","",227696
{Emerald Cup}Sanctuary Falls,212394,"","","","","","","","",221266
-Graveyard Gig,251921,"","","","","","","","",259011
-Adders Lair,295846,"","","","","","","","",283862
-Burning Depths,178984,"","","","","","","","",197537
{Arcade Cup}Race of Ages,292606,"","","","","","","","",297857
-Sunshine Tour,203740,"","","","","","","","",210253
-Shibuya Downtown,188672,"","","","","","","","",190308
-Roulette Road,202473,"","","","","","","","",211404
{Classic Cup}Egg Hangar,259526,"","","","","","","","",248249
