Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
Bob Ross,"",449243,"",445206,446841,"","","","","",445762,448446,441744,448307,442338,"","",444457,"","","",445410,442325,"","","",442709,440036,"","",444307,441773,441604,"",444737,441168,446088,"",445036,444989,447765,"",444084,444501,447790,"","",441619,444480,444260,446677,446002,"",439045,"",443344,"","","",443990,"","",441883,438429,442441,440412,"",441210,"","","",442164,443041,"",446463,"",443535,"",438405,440664,442735,441770,442358,444744,440223,"",445082
MEDDL Mantis,"",163486,"",166159,164643,"","","","","",164486,164814,163933,"",163750,"","",165740,"","","",163990,163625,"","","",162629,163543,"","","",165426,165315,"",164646,163434,162662,"",164870,165413,163219,"",166462,165175,163963,"","",166410,164581,165076,163029,164905,"",163341,"",167687,"","","",163831,"","",164159,165207,164236,162091,"",164234,"","","",164549,163923,"",166307,"",163877,"",162215,164564,"",173131,165052,164859,162897,"",162380
Reset?,"",506120,"",515764,"","","","","","",508456,"",503702,"",509227,"","",512501,"","","",514905,"","","","",494178,506544,"","","","",507182,"",510925,516076,"","",507087,500557,"","","",507023,522224,"","",511354,510244,520020,"",506433,"",504243,"",512609,"","","",509989,"","",499754,512592,506743,504063,"",527311,"","","",507245,521318,"","","",520773,"",509323,512495,"","",512773,517570,517129,"",500295
Lion Dance,"",293255,"",291092,"","","","","","",292192,"",296911,"","","","",290978,"","","",294135,"","","","",293783,301295,"","","","",297847,"","",295753,"","",292858,"","","","","","","","",294469,"","","","","",301644,"","","","","",293967,"","","",292947,"",302629,"",294541,"","","",289946,294233,"","","",288788,"",291644,298868,"","",292012,293710,295632,"",290416
Rockbird,"",,"",,"","","","","","",,"",,"","","","",,"","","",,"","","","",,,"","","","","","","",,"","",,"","","","","","","","",411425,"","","","","",404338,"","","","","",396591,"","","",399397,"",398002,"",400976,"","","",393829,"","","","","","",394724,"","","",397669,394577,399114,"",395280
Firewalker,"",647673,"",653095,"","","","","","",656126,"",660872,"","","","",646628,"","","",660027,"","","","",665249,652387,"","","","","","","",652636,"","",655813,"","","","","","","","",244637,"","","","","",247279,"","","","","",243786,"","","","","","","",246698,"","","",262093,"","","","","","",260111,"","","",250023,245437,"","",252944
Ghsot Ship,"",266315,"",271892,"","","","","","",266279,"",265677,"","","","",266387,"","","",266093,"","","","",267106,267987,"","","","","","","",269903,"","",270724,"","","","","","","","",269321,"","","","","",268610,"","","","","",272931,"","","","","","","","","","","",266474,"","","","","","",271122,"","","",266202,266841,"","",268269
Give me Gems,"",554500,"","","","","","","","",546606,"",546791,"","","","",536506,"","","",557465,"","","","",554387,552237,"","","","","","","","","","",554477,"","","","","","","","",604282,"","","","","",549864,"","","","","",542374,"","","","","","","","","","","",555279,"","","","","","",541876,"","","",540812,552636,"","",538248
go left pls,"",288193,"","","","","","","","",275489,"","","","","","",270635,"","","","","","","","",288481,"","","","","","","","","","","",274623,"","","","","","","","",,"","","","","","","","","","","",274103,"","","","","","","","","","","","","","","","","","",272895,"","","",278412,277912,"","",276973
Poke Everything,"",313412,"","","","","","","","",319815,"","","","","","",336811,"","","","","","","","","","","","","","","","","","","","",317373,"","","","","","","","",634531,"","","","","","","","","","","",326044,"","","","","","","","","","","","","","","","","","",318375,"","","",313260,"","","",319799
Robot Mama,"",286816,"","","","","","","","",284836,"","","","","","",288823,"","","","","","","","","","","","","","","","","","","","",290453,"","","","","","","","",293823,"","","","","","","","","","","",288390,"","","","","","","","","","","","","","","","","","",289978,"","","",298136,"","","",292018
I Like Ghsots,"",312584,"","","","","","","","",308162,"","","","","","",307167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312122,"","","","","","","","","","","",311371,"","","","","","","","","","","","","","","","","","",310853,"","","",301700,"","","",300620
Döner Bird (0),"",431851,"","","","","","","","",442648,"","","","","","",430403,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",434766,"","","","","","","","","","","","","","","","","","",442933,"","","",446144,"","","",419541
Drugs World,"",335880,"","","","","","","","",329148,"","","","","","",329871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",841443,"","","","","","","","","","","",326491,"","","","","","","","","","","","","","","","","","",338565,"","","",425863,"","","",324729
Deathtoll,"",432697,"","","","","","","","",415875,"","","","","","",414808,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421459,"","","","","","","","","","","",438275,"","","","","","","","","","","","","","","","","","",420725,"","","",405385,"","","",402957
