Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Village du Ninja,128134,120468,"",106098,107107,106751,107125,106696,108450,106497,105877
Colinnes Automnales,"",344663,"",507825,401332,300341,334973,353128,325169,"",354859
Boss,"",36061,"",21567,21069,20971,21127,19763,20330,"",18930
MORT DU BOSS,"",10559,"",10554,10552,10601,10556,10579,10575,"",10567
TRANSITION,"",5591,"",5438,5688,5431,5749,5867,5434,"",5587
Temple de la Mélancolie,"",16500,"",14580,15468,15530,14850,14393,15749,"",14596
Catacombes,"",510575,"",490120,377674,398561,301291,376819,266947
Boss,"",53141,"",75194,57076,72518,48175,45680,72744
MORT DU BOSS,"",18281,"",12780,12748,12746,12744,12747,12755
TRANSITION,"",7125,"",7123,7127,7126,7126,7167,7125
Jungle des Bambous,"",373107,"",468405,422527,422732,242328,279186,238921
Grotte de Hurlevent,"",299250,"",351810,289515,266925,281731,266595,263632
Boss,"",136451,"",99729,91420,202477,77595,89747,86651
MORT DU BOSS,"",11158,"",10548,10876,10785,11686,10968,9698
TRANSITION,"",21109,"",21655,20218,23983,19751,19743,19877
Marais des Champiquants,"",630949,"",487607,348344,343435,314716,318465,270848
Boss,"",52733,"",52469,101294,107462,44063,112779,73938
MORT DU BOSS,"",14504,"",14330,14415,14334,14700,14413,14876
TRANSITION,"",7221,"",6109,6869,6898,6115,6082,6853
Plateaux Torrides,"",504867,"",355169,292872,312325,297874,355859,248561
Boss,"",69986,"",71814,79265,85634,77732,124054,66370
MORT DU BOSS + TRANSITION,"",24968,"",24296,24298,24204,24234,24200,24287
Pic Glacial,"",472046,"",512708,395996,391446,449628,394767,301495
Tour du Temps,"",695278,"",515910,498685,499253,477603,435462,399327
Boss,"",461979,"",135029,148720,198749,130949,123533,124577
