Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Chuckie's Glasses,"",85713,75076,74684,76006
Angelica's Circus,"",95346,96081,95083,95277
No More Cookies,"",20065,27436,20708,19075
Mr. Friend,"",59164,"",63354,59050
Mirrorland,"",208305,"",202869,206997
Cookie Race,"",58675,"",58309,60277
Outer Space,"",79882,"",80549,80054
Let There Be Light,"",77190,"",55100,57161
Touchdown Tommy,"",23516,"",24748,24100
7 Voyages,"",120409,"",134662,106309
Toy Palace,"",127856,"",141514,139591
Gold Rush,"",87651,"",86181,77525
Aisle 7,"",100908,"",98007,94523
Grandpa's Teeth,"",137110,"",136562,130657
Ice Cream Mountain,"",291648,"",281063,314570
Egg Hunt,"",92501,"",94538,90087
Reptar 2010,"",95753,"",92894,92121
