Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
UAC,303948,329793,295770,304295,306717,311446,307066,"",298097,301465,"",280222,285582,298422,284037,"",304811,332716,"",378213,291169,306899,"",277782,288006,305512,274582,292323,296622,"","",338528,238219,216432,222299,0,244085
Res Ops,380216,"",176828,"","","",245705,"","","","",476527,179126,169078,"","",276028,203074,"",288730,353451,220901,"","",497641,185329,213310,169753,148769,"","",186447,"","","",432881,294038
Foundry,445014,"",512860,"","","",426464,"","","","",379147,389916,388948,"","",346480,0,"",408796,378840,418168,"","",351554,425233,366551,406918,"","","",0,"","","",308921,466062
Argent Facility,"","","","","","","","","","","","","","","","","",0,"",81591,135234,256452,"","",117088,80342,268557,74252,"","","",437517,"","","",85669,65641
Energy Tower,289938,"","","","","",187127,"","","","",320875,276063,451632,"","",224213,820209,"",199606,292825,328404,"","","",210235,278711,273562,"","","",219572,"","","",161441,167770
Sanctum,0,665304,"","","","","","","","","","","","","","","","","","","",112672,"","","",94695,107101,141767,"","","",104984,"","","",0,343000
Destroyed,0,661792,"","","","","","","","","","","","","","","","","",666199,373967,182602,"","","",104085,103828,151431,"","","",103312,"","","",249806,94265
ARC,433498,"","","","","",356267,"","","","",530546,"",616509,"","",704550,454401,"",587616,538977,342243,"","","",353871,444464,0,"","","",0,"","","",214972,231020
Lazarus,0,698096,"","","","","","","","","","","","","","","","","","","","","","","",523951,574861,1046586,"","","",894345,"","","",629387,567984
Titan's,"","","","","","",125831,"","","","","","",184386,"","",151027,114485,"",0,0,108430,"","","",226271,97485,94008,"","","",101120,"","","",86804,88013
Necropolis,"","","","","","",512619,"","","","","","",277938,"","",287669,419057,"",288779,419248,456058,"","","",278097,248085,282068,"","","",271032,"","","",244237,229230
VEGA,724604,"","","","","","","","","","","","","","","",442060,498877,"",349443,423652,362639,"","","",532376,314394,294135,"","","",309218,"","","",260522,300888
D'Nur,0,830525,"","","","","","","","","","","","","","","","","","","",380148,"","","",407937,274259,359356,"","","",263160,"","","",169766,264161
