Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
1,"","","","","","",8522,5709,"","","","","","","",6387,"","",6176,8698,10294,"",7200,"",6643,6048,5633,"",5969,"",5972,5779,6227,5819,7921,6104,6794,"","","",5676,5794,6098,"",5994,5881,5709,"",6641,5954,5624,"",6122,"",5953,"","","",6713,5548,"",6341,5602,"","",6123,"",7349,6102,5420,5450,"","","",6462,5724,5267,"",5672,5368,"",5792,"",6384,5588,"","","","","",5357,5450,5705,5945,"",5681,6590,"",5628,5352,5398,5523
2,"","","","","","","",25110,"","","","","","","",20423,"","","",15390,26999,"",15387,"",16133,"",15007,"","","",14568,21563,16111,16719,"",20325,14802,"","","","",14532,"","","",14310,15363,"","","",15357,"",14502,"","","","","",14025,"","","",15922,"","",13730,"",15004,14976,"","","","","",15250,"",14788,"","",14643,"","","",15229,"","","","","","",14949,15513,14467,14016,"","","","","","",14862,15653
3,"","","","","","","",40968,"","","","","","","",21412,"","","",17755,8625,"",10139,"",8259,"",8984,"","","",10065,13112,9017,17977,"",21579,8882,"","","","",13340,"","","","",8825,"","","",8691,"",10233,"","","","","",16911,"","","",9587,"","",13527,"",22215,10533,"","","","","",13290,"",13315,"","",17069,"","","",10023,"","","","","","",11094,20766,19380,9016,"","","","","","",26074,10136
4,"","","","","","","",11919,"","","","","","","","","","","","",20776,"",11828,"",9448,"",8561,"","","",15879,"",24111,15436,"","",9611,"","","","",9538,"","","","",8871,"","","","","",17188,"","","","","","","","","",8693,"","",9016,"","",28266,"","","","","",15706,"",15798,"","","","","","","","","","","","","",16622,9085,23945,"","","","","","","","",9630
5,"","","","","","","",36320,"","","","","","","","","","","","",41581,"",36327,"",36320,"",27171,"","","",20500,"",20543,31995,"","",24408,"","","","",21888,"","","","",36153,"","","","","",31780,"","","","","","","","","",28446,"","",22523,"","",30503,"","","","","",28608,"",18348,"","","","","","","","","","","","","",22327,26237,24057,"","","","","","","","",23804
6,"","","","","","","",27612,"","","","","","","","","","","","",26587,"",27905,"",,"",17691,"","","",17371,"",15628,21077,"","",16545,"","","","",19704,"","","","",22887,"","","","","",29862,"","","","","","","","","",20612,"","",19204,"","",17473,"","","","","",24535,"",14057,"","","","","","","","","","","","","",14146,16367,18038,"","","","","","","","",14974
7,"","","","","","","",25911,"","","","","","","","","","","","",29870,"",31659,"",86512,"",62928,"","","",63938,"",29730,38553,"","",44566,"","","","",34638,"","","","","","","","","","","","","","","","","","","","",47962,"","",39355,"","","","","","","","",44302,"",28581,"","","","","","","","","","","","","",29098,"",41676,"","","","","","","","",43368
8,"","","","","","","",90529,"","","","","","","","","","","","",77887,"",51487,"",69304,"",32493,"","","",15695,"",12402,42869,"","",32990,"","","","",31398,"","","","","","","","","","","","","","","","","","","","",33835,"","",20999,"","","","","","","","",36290,"",57327,"","","","","","","","","","","","","",20107,"","","","","","","","","","",14793
9,"","","","","","","",46779,"","","","","","","","","","","","",35145,"",49285,"","","",54781,"","","",34359,"",45201,38472,"","",62302,"","","","",34346,"","","","","","","","","","","","","","","","","","","","","","","",35202,"","","","","","","","","","",37394,"","","","","","","","","","","","","",47495,"","","","","","","","","","",31045
10,"","","","","","","",40846,"","","","","","","","","","","","",25317,"",18933,"","","",61787,"","","",49100,"",25606,22781,"","",23785,"","","","",15811,"","","","","","","","","","","","","","","","","","","","","","","",15877,"","","","","","","","","","",14555,"","","","","","","","","","","","","",15222,"","","","","","","","","","",16815
