Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Escape (3 hearts),288909,"","",274734,324314,295057,"",287607,279797,"",317769,311682,259093,292427
1,458952,"","",362410,"",446948,"",480450,254290,"",424208,732112,1065253
2,119834,"","",82664,"",398534,"",26938,578125,"",136031,"",75660
3,88776,"","",76907,"",769319,"",346332,"","",816810,"",1010501
4 (4 hearts),326922,"","",46904,"",273990,"",172167,"","",852065,"",471515
5,79275,"","",417997,"",79437,"",427636
6,257535,"","",126550,"",401615,"",197862
7,155175,"","",353473,"",26083,"",719223
8 (5 hearts),187185,"","",77500,"",244816,"",535972
9,747194,"","",100229,"",122495,"",395932
10,257043,"","",125419,"",149572,"",783026
11,159337,"","",202371,"",78731,"",271222
12 (6 hearts),116444,"","",150265,"",75405,"",590629
13,479032,"","",555680,"",244856
14,358928,"","",26356,"",396825
15,506588,"","",52298,"",223692
16 (7 hearts),347707,"","",99826,"",100258
17,431930,"","",51530,"",174324
18,132709,"","",1048047,"",272268
19,103761,"","",27974,"",347389
20 (8 hearts),815761,"","",99560,"",222043
21,79889,"","",80675,"",26534
22,236418,"","",250149,"",201584
23,487742,"","",199797,"",243114
24 (9 hearts),27987,"","",126357,"",196778
25,27084,"","",50424,"",276330
26,30068,"","",225960,"",196716
27,377323,"","",353358,"",344634
28 (10 hearts),177603,"","",198834,"",297855
29,151735,"","",154574
30,303384,"","",228254
31,26388,"","",199707
32 (11 hearts),237232,"","",100708
33,91173,"","",51277
34,226755,"","",130913
35,104890,"","",1192709
36 (12 hearts),252860,"","",247152
37,667095,"","",125681
38,152584,"","",129800
39,78008,"","",148927
40 (13 hearts),102436,"","",122404
41,351810,"","",441925
42,80478,"","",392751
43,128999,"","",342436
44 (14 hearts),104035,"","",78375
45,101643,"","",26874
46,225947,"","",422797
47,251970,"","",92110
48 (15 hearts),305682,"","",318399
49,31392,"","",565937
50,126122,"","",175221
51,225541,"","",51754
52 (16 hearts),153355,"","",394400
53,52267,"","",489233
54,249749,"","",125732
55,692861,"","",223442
56 (17 hearts),356389,"","",271531
57,204300,"","",816281
58,75896,"","",27068
59,172974,"","",51844
60 (18 hearts),78324,"","",298937
61,462100,"","",51182
62,27064,"","",315601
63,485481,"","",76475
64 (19 hearts),74560,"","",173829
65,152156,"","",320256
66,27277,"","",293149
67,99404,"","",27700
68 (20 hearts),877716,"","",123410
