Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms)
Enter Deku Tree,365621,359881,360308,369891,364342,363870,359480,359801,"",360845,359643,362190,365007,360699,361343,359207,361609,363281,361410,361661,361469,360135,363419,359829,"",369016,359418,360463,360386,361144,359931,360499,360575,359615,363519,361246,361595,360486,361760,368744,359763,367458,359241,361700,358642,359945,358912,363836,360446,359881,363515,359638,358989,360927,359042,361631,359489,358509,360873,360338,358999,360084,361304,360519,367095,362078,"",358844,360599,360514,360022,360446,358868,360294,359263,364388,363768,364374,359195,359243,359119,365805,359392,360540,361876,359031,358306,362420,360243,365898,360018,363753,361014,364610,359775,362414,,359340,360797,358980,364447,360863,358474,359713,360121,359653,358574,358838,360159,360305,361947,360070,359215,359816,360366,359345,358810,"",358952,362315,361112,364432,364136,"",360250,360575,359859,359319,,"",360598,"",358919,359240,359257,359107,361547,359327,360417,362309,363185,359578,362314,359549,360458,361076,359681,362569,360145,360608,359516,360094,362899,359265,359582,359306,359778,362652,360386,359508,358409,361503,359218,360494,358953,359390,366268,359050,"",358596,360430,"",358142,358345,364507,359598,359227,360831,359700,362836,359598,360311,359217,358472,359714,359206,359074,362942,358301,359694,359251,359792,359350,361149,363781,359982,359648,361253,359061,358440,359938,357984,361194,360387,360316
Bottle + LA,,156918,264671,194098,154796,"",142170,157214,"",155204,"","",147297,"",151660,"","","","",157414,"",157810,"","","","","","","",149750,148793,"",149222,"","",146774,"","","",139934,144391,142289,"","","",150875,"","","","",147550,"",143599,"","",147245,143581,"","",139972,144627,"","",144744,"","","","","","",148789,145246,147268,139574,"","",148099,"","","","","","","",151061,"","","","",149926,157147,"",151210,143820,"","",503265,144107,138097,142995,142415,"","","","","",146749,147170,"","",142902,142319,"","",142844,142037,"","","",146052,"",141168,142208,"",142225,138946,149535,"",502077,"","","","",142200,151480,"","",147005,138778,"","","",141897,"","","",141904,148146,"",141611,140999,139194,138886,"",143875,"","","","","",150232,138358,143731,136372,"","","",150702,"",139875,145961,"","","","","","",146466,"",137401,146421,"",137452,136965,"",148112,136744,"",147806,"",137589,140740,"","",141223,"",142930,"",139136,142507,134041,140593,"",138828,136953
Master Sword,641097,233817,233355,256499,243012,"",235345,242671,"",238801,"","",238166,"",229114,"","","","",236259,"",228946,"","","","","","","",231683,232527,"","","","",228578,"","","",233918,234751,227588,"","","",234976,"","","","",234619,"",229099,"","",232928,229949,"","",234687,229353,"","",228382,"","","","","","",233586,236187,"","","","","","","","","","","","",234779,"","","","",234541,"","",228740,230456,"","",234204,"",244104,234268,234125,"","","","","",235079,227500,"","",233466,237286,"","",228458,230749,"","","",228591,"",228251,"","",232755,241223,"","","","","","","",231345,"","","",229678,229666,"","","",228083,"","","",231406,"","",229332,232674,228947,232944,"","","","","","","",228329,236411,233485,"","","","","","","","","","","","","","",230769,"",243913,"","",233271,237760,"","",228117,"",232013,"",228299,228289,"","",233273,"","","",229802,228075,230635,228037,"",234027,228476
Cojiro,592549,579214,579558,580991,580209,"",581256,579844,"",578314,"","",579683,"",589309,"","","","","","",580321,"","","","","","","",579027,578765,"","","","",584049,"","","",578839,582109,578044,"","","",578272,"","","","",579573,"",580817,"","",578074,578528,"","",579237,581522,"","",578870,"","","","","","",577799,578790,"","","","","","","","","","","","",579451,"","","","",580312,"","",581748,582127,"","",579855,"",579799,579244,580178,"","","","","",587492,581774,"","",579434,580375,"","",578303,579355,"","","",579205,"",578875,"","",582972,579070,"","","","","","","",578998,"","","",579738,579120,"","","",588261,"","","",580413,"","",579658,578141,579317,578430,"","","","","","","",581191,579767,578102,"","","","","","","","","","","","","","",578825,"",582511,"","",579006,578101,"","",578458,"",579745,"",578153,578177,"","",580758,"","","",580269,581756,578927,578657,"",578782,582572
Mushroom,168651,128187,161215,97726,147901,"",86635,"","",101128,"","",176605,"",88228,"","","","","","",88108,"","","","","","","",134343,89896,"","","","",142829,"","","",87136,"",97828,"","","","","","","","","","","","","",94700,87533,"","","",111432,"","",125547,"","","","","","",115037,118073,"","","","","","","","","","","","",103402,"","","","","","","",87734,"","","","","","",86646,96119,"","","","","","",132151,"","","",98211,"","",110036,131827,"","","",118800,"",86622,"","","",92438,"","","","","","","",131163,"","","",86681,"","","","",86001,"","","",147661,"","",112946,117537,86892,87318,"","","","","","","",110066,85627,"","","","","","","","","","","","","","","","","","","","","",107562,"","",108000,"",125439,"","",116168,"","",109924,"","","",106491,107848,"",126841,"",90224,86110
Poacher's Saw,,205147,192010,208440,207422,"",200362,"","",407025,"","",173852,"",178616,"","","","","","",193905,"","","","","","","",176520,178885,"","","","",181521,"","","",192483,"","","","","","","","","","","","","","","",167346,182837,"","","",182143,"","",195971,"","","","","","","",176050,"","","","","","","","","","","","",195585,"","","","","","","",184125,"","","","","","",175043,200654,"","","","","","","","","","",172107,"","",189043,222562,"","","",198560,"",187372,"","","",172555,"","","","","","","",189621,"","","",202454,"","","","",183447,"","","",180814,"","",167631,183247,172212,198746,"","","","","","","",170918,191741,"","","","","","","","","","","","","","","","","","","","","",193273,"","",168652,"",160566,"","",180664,"","",204234,"","","",190080,"","","","",179724,174619
Magic,383399,185239,271002,181210,300564,"",188103,"","",178603,"","","","","","","","","","","",221111,"","","","","","","",177875,184642,"","","","",176406,"","","",180573,"","","","","","","","","","","","","","","",187364,178966,"","","",188793,"","",217684,"","","","","","","",189279,"","","","","","","","","","","","",190590,"","","","","","","",184998,"","","","","","",185150,183181,"","","","","","","","","","",179626,"","","","","","","","","",182166,"","","",186572,"","","","","","","","","","","","","","","","",195650,"","","","","","",176293,"",186146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179579,"","","","","","","","","","","","","","",223454,"","","","",192806,180151
Enter Ganon's Castle,96728,97727,98542,97245,96473,"",98375,"","",97110,"","","","","","","","","","","",96938,"","","","","","","",173311,"","","","","","","","","","","","","","","","","","","","","","","","","",98864,"","","","","","","","","","","","","","","",107082,"","","","","","","","","","","","","","","","","","","","",96334,"","","","","","",98594,"","","","","","","","","","","",96950,"","","","","","","","","",95926,"","","","","","","","","","","","","","","","","","","","","","","","","","","",98976,"",98634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97608,"","","","","","","","","","","","","","",98949,"","","","",95420,100968
Ganondorf (arrows),311052,263704,312087,253224,"","",267581,"","",265940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257197,"","","","","","","","","","","","","","","",258334,"","","","","","","","","","","","","","","","","","","","",258605,"","","","","","",260596,"","","","","","","","","","","",253948,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269085,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314347,"","","","","",261901
Ganon,"","",342369,345471,"","",340753,"","",344110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348274,"","","","","","","","","","","","","","","",342180,"","","","","","","","","","","","","","","","","","","","",345915,"","","","","","",344780,"","","","","","","","","","","",343183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344380,"","","","","",342582
