Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms)
Orbs of Light,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116845,117579,118692,110572,114544,122111,117119,"","","",109417,115310,106762,116350,109187,111114,114189,"",107283,107265,115892,109314,105823,"",108262,110643,107959,112124,111788,"",112741,106000,"","",114451,106487,102221,109634,114303,102832,107680,"",117774,114128,112103,115954,103753,110525,79722,84013,79722,79722,79722,79722,80918,"",79722,79722,79722,80695,"",81831,"","",79161,86753,75856,78605
-Find the Dwarfs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245690,243878,"",242209,242430,"","","","","",243940,243215,245409,244991,248760,"",245842,"","","",242454,"",241681,"","",243178,242236,"","","","",243066,"","",242462,246818,"","","",245319,245780,"",244998,241891,251929,245651,241597,244668,162165,153323,151427,168411,158125,"",152944,"",151427,"",152022,151427,"",157233,"","",149372,"",146954,150861
-Escort Snow White,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189286,204452,"",199677,194395,"","","","","",194607,185082,191831,185324,184271,"",195101,"","","",194958,"",196773,"","",201934,185803,"","","","",186453,"","",185872,186575,"","","",184955,188579,"",181923,197642,193886,189022,182133,188165,141853,141853,141853,141853,162941,"",144382,"",141853,"","",141853,"",138971,"","",137186,"",136779,130428
{Dwarf Woodlands}Mad Treant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109597,109597,"","",109597,"","","","","",109597,109597,109597,109597,109597,"","","","","",,"",109597,"","",109597,109597,"","","","",109597,"","","",109597,"","","",109597,109597,"",109597,"","","",109597,109597,129301,109597,109597,109597,109597,"",109597,"",109597,"","",109597,"",63873,"","",70176,"",64538,68006
-Cinderella's Dress,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",430910,312139,"","",339882,"","","","","",350853,308155,330735,308155,317310,"","","","","",370625,"",308155,"","",308155,308155,"","","","",308155,"","","",330634,"","","",343139,330545,"",308155,"","","","",314681,308155,308155,308155,308155,308155,"",308155,"",308155,"","",308155,"",230994,"","","","",236081,248781
{Castle of Dreams}Lucifer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98691,96963,"","",96919,"","","","","","",101327,95350,102684,93866,"","","","","",106669,"",109223,"","",100020,104055,"","","","",101965,"","","",95068,"","","","",92990,"",97464,"","","","",101366,68162,60796,60796,83742,74465,"","","",60796,"","",60796,"",119503,"","","","",60973,62551
-Maleficent's Goons,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270345,275820,"","",274889,"","","","","","",266916,270368,275349,271249,"","","","","",271965,"",265581,"","",273698,274112,"","","","",267857,"","","",275183,"","","","",275983,"",276737,"","","","",275816,204168,189886,193517,189088,193883,"","","",186520,"","",186520,"",187311,"","","","",178350,180052
{Enchanted Dominion}Maleficent,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323809,"","","",292832,"","","","","","",301122,"",266133,"","","","","","",245903,"",273182,"","",277010,"","","","","",245904,"","","","","","","","","","",254872,"","","","",240494,"","",216420,394849,326416,"","","",184918,"","",184918,"",181440,"","","","",186994,213977
Vanitas I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175603,"","","",181352,"","","","","","",174844,"",173513,"","","","","","",189726,"",172991,"","",194894,"","","","","",175392,"","","","","","","","","","",178816,"","","","",183228,"","",127122,127002,128430,"","","",126931,"","",126931,"",120297,"","","","",118850,125343
-Trinity Armor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",445092,"","","",424161,"","","","","","",445481,"","","","","","","","","","",449385,"","",448273,"","","","","",438856,"","","","","","","","","","",435002,"","","","",419819,"","",388104,349104,327928,"","","",327928,"","",327928,"",325125,"","","","",317604,309977
