Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Grand Star Rescue (1),,"",681841,"",668227
Good Egg 1 (2),,"",361022,"",337483
Good Egg 2 (3),,"",320382,"",306885
Honeyhive 1 (4),,"",250755,"",230694
Honeyhive 2 (5),,"",258526,"",184622
Loopdeloop (6),,"",200570,"",199346
Good Egg 3 (7),,"",212835,"",211521
Flipswitch (8),,"",136848,"",172197
Megaleg (9),,"",203326,"",190703
Space Junk 1 (10),,"",350105,"",277581
Space Junk 2 (11),,"",231974,"",216170
Rolling Green (12),,"",143880,"",145757
Battlerock 1 (13),,"",296732,"",212944
Good Egg Comet (14),,"",276177,"",236859
Battlerock 2 (15),,"",363771,"",294050
Bowser 1 (16),,"",392774,"",289360
Beach Bowl 1 (17),,"",181800,"",174066
Beach Bowl Secret (18),,"",289390,"",244688
Beach Bowl 2 (19),,"",103036,"",144933
Beach Bowl 3 (20),,"",176261,"",200662
Ghostly 1 (21),,"",251324,"",227816
Battlerock 3 (22),,"",332866,"",290678
Good Egg Luigi (23),,"",81310,"",82668
CANNOT DIE IN THE BATTLE,,"",329236,"",262015
Gusty Garden 1 (25),,"",285725,"",274115
Gusty Garden 2 (26),,"",285575,"",290001
Freezeflame 1 (27),,"",385074,"",290931
Freezeflame 2 (28),,"",225775,"",185199
Freezeflame Comet (29),,"",180325,"",102924
Freezeflame Secret (30),,"",254191,"",265713
Hurry Scurry (31),,"",135114,"",145540
Dusty Dune 1 (32),,"",358307,"",302519
Dusty Dune GS (33),,"",301774,"",307697
Sweet Sweet (34),,"",172491,"",174761
Bowser 2 (35),,"",380469,"",564167
Gold Leaf 1 (36),,"",348848,"",288774
Gold Leaf Secret (37),,"",407859,"",126497
Gold Leaf 2 (38),,"",302032,"",362527
Gold Leaf 3 (39),,"",228339,"",249892
Ghostly Secret (40),,"",207523,"",189442
Toy Time 1 (41),,"",669502,"",428627
Toy Time 2 (42),,"",210956,"",192848
Toy Time Secret (43),,"",420733,"",327231
Sea Slide 1 (44),,"",163732,"",166963
Battlerock Luigi (45),,"",313334,"",305473
Lava Reactor (46),,"",272305,"",293161
Deep Dark Secret (47),,"",255265,"",270986
Deep Dark 1 (48),,"",262790,"",263813
"Dreadnought 1 (No factory skip, 49)",,"",338628,"",315719
Deep Dark 2 (50),,"",225177,"",240193
Ghostly 2 (51),,"",229142,"",233489
Ghostly 3 (52),,"",397204,"",379675
Melty Molten 1 (53),,"",304294,"",334972
Melty Molten Secret (54),,"",348837,"",273002
Epic star ball level,,"",456548,"",321244
Melty Molten 3 (56),,"",357379,"",366404
Honeyhive Luigi (57),,"",221650,"",130637
Drip Drop (58),,"",183602,"",186751
Dusty Dune 2 (59),,"",284194,"",315281
Purple Luma/Honeyhive 3 (60),,"",295609,"",235449
"Yay, Final Battle! (61!)",18610520,"",671584,"",616238
