Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Tutorial Mission Completed 1-1,367869,370375,373604,347442,364631
Mission 1-2,258892,259428,253970,259101,254942
Mission 1-3,347260,381382,345879,367992,336217
Mission 1-4,"","",1493053,1370566,1363759
Mission 1-5,"","",218238,289906,211769
Mission 1-6,"","",749516,449800,501570
Mission 1-7,"","",212749,187124,175059
Mission 1-8,"","",436962,486665,513297
Mission 1-9,"","",510943,427830,448916
Mission 2-1,"","",308845,201012,202186
Mission 2-2,"","",1004202,803476,1051377
Mission 2-3,"","",283754,334574,280424
Mission 2-4,"","","",0,0
Mission 2-5,"","","",2873187,2569679
Mission 2-6,"","","",320192,607215
Mission 2-7,"","","",591465,186011
Mission 2-8,"","","",495114,569616
Mission 3-1,"","","",325946,311719
Mission 3-2,"","","",392050,508098
Mission 3-3,"","","",409046,299049
Mission 3-4,"","","",798249,633508
Mission 3-5,"","","",2187990,2181915
Mission 3-6,"","","",998310,432467
Mission 3-7,"","","",385049,404549
Just Cause 3 Complete!,"","","",474911,400372
