Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms)
Dumb Robot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55490,"",55490,56597,"",55490,57555,55490,55490,55490,"","","",55490,55490,"","",55750,"",55490,"",55505,55490,55490,"","","","",55609,55490,55490,"",55905,55490,"","",55490,55490,55490,"","","",55780,"","",55490,57403,"",55490,"","","",56729,"",58252,"","",56271,57212,55964,55490,58847,55493,"","","","",53489,"",53754,53488,"","","",53358,"","","",57465,"",56902,56402,57661,"",56073,"","",56237,57066,55928,"",56290,"","","","",56694,"","","","","",57043,57377,"","","","","","","","","",56837,"","",56641,"",55995,"","","",56621,55753,55736,"",55313,55966,55716,"",55113,"","",56101,"",56647,"",56665,"","",56614,57897,"","","","",55898,"","","","","","","","","","","","",57715,"","","",55430,55610,"","","","","","","",57039,"","","","",55212,"",55845,55889,"",56508,53862,"","",53813,56722,56932,57413,56617,"",55904,"",55537,57898,"","",56449,58325,"","",57993,"",57874,60968,"",57340,58425,"","",56778,60881,59016,"",56762,58335,53917,55937,"",54678,"","",53749,55504,"","",58351,"","",57969,"",59332
Prepare the cannons,"","","","","","","","","","","","","","","","","","","","","","","","",94971,98313,"",94863,92011,"","",95958,"",89682,"",94629,"","",95332,"",92305,91805,"",92207,88681,88672,92953,"","","","",93911,90027,"","",87633,"","","",86080,86496,87267,"","","","",87661,85735,85798,"",87366,84900,"","","",84722,85896,"","","",87524,"","",83724,"","","","","","","","",86668,"","",88403,"",95694,88444,87946,87709,"","","","",83508,"",84428,87923,"","","",86212,"","","","","",90199,88189,88510,"",86505,"","",88952,86349,89310,"",87219,"","","","",86410,"","","","","",86749,88942,"","","","","","","","","",86890,"","",88719,"",85603,"","","","","",88985,"",86912,"",86706,"","","","",86135,"","","",87004,"","","",85919,"","","","","","","","","","","","","","","","","",89054,"","","",86089,85825,"","","","","","","","","","","","",87832,"",88648,"","",86117,85352,"","",83124,87350,86992,85803,"","",87371,"",86349,86663,"","",85453,90141,"","",89216,"",90543,89603,"",89368,86797,"","","",88388,88739,"",84917,85013,85125,94260,"","","","",87222,86550,"","",93468,"","",89218,"",85959
You Break Wall Right,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69539,"","","","",70368,68748,"","",68235,"","","","",68154,68562,"","","","",70256,69306,68490,"","",68882,"","","","",68720,"","","",69734,"","",67149,"","","","","","","","","","","","","",70247,68787,69345,69145,"","","","",66208,"",65707,"","","","",65511,"","","","","","","",68515,"",68801,"","","","",69137,"",69914,"","","","",71448,"","","","","",71463,"","","","","","","","","","","","","",69850,"",69579,"","","","","","","",70796,"","","","","","",70189,"","","",68881,"","","","","","","","","","","","","","","","","","","","","","","","","","",71255,"","","","","","","","","","","","",69671,"",68980,"","",68661,67033,"","",66831,"","","","","",69856,"","",69047,"","",71840,"","","",70131,"","","","",71037,69404,"","","","",70566,"","","",68874,67332,"","","","","",67001,"","",71277,"","",73319
Donkey Kong Ripoff,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129802,"","","","",128810,127848,"","",129832,"","","","",127073,127705,"","","","",128575,127659,128082,"","",128296,"","","","",126198,"","","",127015,"","",127283,"","","","","","","","","","","","","","",132709,128736,129604,"","","","",125237,"",132167,"","","","",129023,"","","","","","","",130138,"",131954,"","","","",129839,"",133950,"","","","",130183,"","","","","",134075,"","","","","","","","","","","","","",130610,"","","","","","","","","","","","","","","","",130822,"","","",128773,"","","","","","","","","","","","","","","","","","","","","","","","","","",134892,"","","","","","","","","","","","",131525,"",130589,"","",139855,127971,"","",130333,"","","","","",129343,"","",129030,"","","","","","",133442,"","","","",134831,134893,"","","","",133679,"","","",130090,132708,"","","","","",133223,"","",148421,"","",138607
Kill the Don,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277104,"","","","",292617,285999,"","",286795,"","","","",291697,282856,"","","","","",282930,"","","","","","","","",284442,"","","",288659,"","",287038,"","","","","","","","","","","","","","",279515,270937,259477,"","","","","","","","","","","",169639,"","","","","","","",175452,"",176055,"","","","","","",174900,"","","","",170471,"","","","","",177149,"","","","","","","","","","","","","",171429,"","","","","","","","","","","","","","","","","","","","",169717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174828,"","",170322,"","","","","","","","","","","","",170322,"","","","","","",184239,"","","","","","","","","","",186065,"","","",179212,177529,"","","","","",178219,"","",186446,"","",177992
FUCK!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79229,81755,"","",80351,"","","","",81355,81778,"","","","","",79886,"","","","","","","","",80794,"","","",76221,"","",81445,"","","","","","","","","","","","","","",82828,"",79387,"","","","","","","","","","","",82130,"","","","","","","",81827,"",82304,"","","","","","",81525,"","","","",82603,"","","","","",83481,"","","","","","","","","","","","","",83116,"","","","","","","","","","","","","","","","","","","","",81930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80818,"","",81540,"","","","","","","","","","","","",84768,"","","","","","",86079,"","","","","","","","","","",82257,"","","",84399,81286,"","","","","",77655,"","",78752,"","",76943
I've Got A Golden Ticket,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93472,95720,"","","","","","","",92711,"","","","","","",111588,"","","","","","","","",94897,"","","",93102,"","",93181,"","","","","","","","","","","","","","",99972,"",96048,"","","","","","","","","","","",92308,"","","","","","","",109243,"",94287,"","","","","","",95317,"","","","","","","","","","",96849,"","","","","","","","","","","","","",96098,"","","","","","","","","","","","","","","","","","","","",95303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94757,"","","","","","","","","","","","","","","","","","","","","",90867,113678,"","","","","","","","",119123,"","",98872
Flying Cookies,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95719,92210,"","","","","","","",91204,"","","","","","",91730,"","","","","","","","",92085,"","","",91277,"","","","","","","","","","","","","","","","","",98302,"",96111,"","","","","","","","","","","","","","","","","","","",96079,"",96564,"","","","","","","","","","","","","","","","","",97868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92372,"","","","","","","","","","","","","","","","","","","","","",94085,102030,"","","","","","","","",97393,"","",95242
Alice in Wonderland,"","","","","","","","","","","","","","","","","",110433,"","",108392,"","","","",113384,"",109478,"","","","","",101741,"",101785,"","",104437,"","",101700,"","","",113318,"","","","","","",97951,"","","","","","","",98854,"","","","","","",97249,"","","","","","","","",97561,"","","",100630,"","","","","","","","","","","","","","","","","",101162,"",101727,"","","","","","","","","","","","","","","","","","","",107231,"",100196,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102939,"","","","","","","","","","","","","","","","","","","","","",101913,108480,"","","","","","","","",115389,"","",106686
Cave Secret,"","","","","","","","","","","","","","","","","",129214,"","",111885,"","","","",113829,"",152679,"","","","","",140356,"",107485,"","",109605,"","",108167,"","","","","","","","","","",99293,"","","","","","","",103708,"","","","","","",92602,"","","","","","","","",101747,"","","",91169,"","","","","","","","","","","","","","","","","",100556,"",94601,"","","","","","","","","","","","","","","","","","","",101686,"",93229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95112,98813,"","","","","","","","",95765,"","",94194
Secret of the Roach Troll,"","","","","","","","","","","","","","","","","",108872,"","",108967,"","","","",106144,"",107389,"","","","","",116482,"",102807,"","",102227,"","",100201,"","","","","","","","","","",115721,"","","","","","","","","","","","","","",98423,"","","","","","","","",103299,"","","",97826,"","","","","","","","","","","","","","","","","",100244,"",119995,"","","","","","","","","","","","","","","","","","","","","",101291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97669,"","","","","","","","",101993,"","",0
Roach Troll,"","","","","","","","","","","","","","","","","","","","",273687,"","","","",271443,"",282756,"","","","","","","",279798,"","",284282,"","",273690,"","","","","","","","","","",263301,"","","","","","","","","","","","","","",277665,"","","","","","","","","","","","",262426,"","","","","","","","","","","","","","","","","",264817,"",273951,"","","","","","","","","","","","","","","","","","","","","",267495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315730,"","","","","","","","",267827,"","",0
I LIKE TRAINS!!!,"",182463,"","","",179115,"","","","",178962,"","","",173314,"","",175795,"","",172313,"","","","",168292,"",164889,"","","","","","","",167330,"","",177394,"","",168370,"","","","","","","","","","",161162,"","","","","","","","","","","","","","",160633,"","","","","","","","","","","","",172056,"","","","","","","","","","","","","","","","","",159431,"",159282,"","","","","","","","","","","","","","","","","","","","","",162517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159795,"","","","","","","","",168803,"","",540606
High off Shrooms,"",611649,"","","",282665,"","","","",240334,"","","",199341,"","",203111,"","",198345,"","","","",185593,"",352393,"","","","","","","",180988,"","",257551,"","",189789,"","","","","","","","","","",168529,"","","","","","","","","","","","","","","","","","","","","","","","","","","",170555,"","","","","","","","","","","","","","","","","","","",165295,"","","","","","","","","","","","","","","","","","","","","",179887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143689,"","","","","","","","",201444,"","",146812
