Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Forest,,186141,147964,"",160603,161477,167720,147486
Talk to Lil Green Head idiot!,769903,536834,599867,"","","","",531557
Ice Mountain,447251,339719,394806,"","","","",427158
Fire Mountain,512544,455589,426718,"","","","",498876
Library,1156754,1183220,967726,"","","","",1361348
Ruins,634814,616045,592397,"","","","",648374
Enter Tower,259738,162441,231202,"","","","",148172
Tower,1338977,"","","","","","",1120482
That Librarian Guy,3184131,"","","","","","",587360
Credits,24980,"","","","","","",31096
