Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Sunny Villa (4),"",83700,81462,81258,79213,78695,"","","",83113,"","","",93268,77899,87860,104380,77263,"","","",83977,"","",78632,"","","",78140,"",79983,83781,"","",84878,"",76928,"","",78450,"",,"",81348
Cloud Spires (10),"",184207,"",188360,"",179374,"","","",178197,"","","",187502,177420,177160,178621,176232,"","","","","","",175996,"","","",179041,"","",180775,"","","","",181880,"","",173849,"",253490,"",176050
Sheila's Alp (15),"","","",180624,"","","","","",160812,"","","",152699,160082,148306,177180,167255,"","","","","","",160558,"","","",154248,"","","","","","","","","","",151376,"",160018,"",145723
Molten Crater (21),"","","","","","","","","",140713,"","","",200575,158222,140216,175954,137306,"","","","","","",164746,"","","",147028,"","","","","","","","","","",139779,"","","",135625
Seashell Shore (28),"","","","","","","","","","","","","",276063,"","",400228,"","","","","","","",292525,"","","",319681,"","","","","","","","","","",285255,"","","",286682
Buzz (29),"","","","","","","","","","","","","",82474,"","",83236,"","","","","","","",94698,"","","",78024,"","","","","","","","","","",77640,"","","",80288
Icy Peak (36),"","","","","","","","","","","","","",216704,"","",218057,"","","","","","","",190320,"","","","","","","","","","","","","","",212209,"","","",199646
Spooky Swamp (39),"","","","","","","","","","","","","",97289,"","",93801,"","","","","","","",84226,"","","","","","","","","","","","","","",90839,"","","",91913
Bamboo Terrace (43),"","","","","","","","","","","","","",120561,"","",153770,"","","","","","","",141214,"","","","","","","","","","","","","","",109565,"","","",111225
Sgt. Byrd's Base (47),"","","","","","","","","","","","","",155162,"","",142207,"","","","","","","",141167,"","","","","","","","","","","","","","",211469,"","","",142934
Enchanted Towers (50),"","","","","","","","","","","","","",,"","",96095,"","","","","","","",103231,"","","","","","","","","","","","","","",96672,"","","",94051
Spike (51),"","","","","","","","","","","","","",205671,"","",155258,"","","","","","","",128309,"","","","","","","","","","","","","","",112054,"","","",90882
Fireworks Factory (56),"","","","","","","","","","","","","",280979,"","",261024,"","","","","","","",270390,"","","","","","","","","","","","","","",257141,"","","",263703
Lost Fleet (58),"","","","","","","","","","","","","",98453,"","",97282,"","","","","","","",96382,"","","","","","","","","","","","","","",107596,"","","",96343
Bentley's Outpost (65),"","","","","","","","","","","","","",175609,"","",202486,"","","","","","","",183920,"","","","","","","","","","","","","","",186233,"","","",175123
Frozen Altars (69),"","","","","","","","","","","","","",161054,"","",144605,"","","","","","","",132368,"","","","","","","","","","","","","","",134763,"","","",130600
Charmed Ridge (75),"","","","","","","","","","","","","",254561,"","",270020,"","","","","","","",262637,"","","","","","","","","","","","","","",269511,"","","",280319
Scorch (76),"","","","","","","","","","","","","",94086,"","",101541,"","","","","","","",98201,"","","","","","","","","","","","","","",115723,"","","",94562
Crystal Islands (82),"","","","","","","","","","","","","",184358,"","",228917,"","","","","","","",181596,"","","","","","","","","","","","","","",190189,"","","",196361
Desert Ruins (88),"","","","","","","","","","","","","",198278,"","",165897,"","","","","","","",180211,"","","","","","","","","","","","","","",203556,"","","",170684
Haunted Tomb (95),"","","","","","","","","","","","","",251606,"","",260019,"","","","","","","",207883,"","","","","","","","","","","","","","",243253,"","","",238685
Dino Mines (100),"","","","","","","","","","","","","",148982,"","",165954,"","","","","","","",284015,"","","","","","","","","","","","","","",153538,"","","",149053
Sorceress (101),"","","","","","","","","","","","","",386537,"","",180394,"","","","","","","",141565,"","","","","","","","","","","","","","",148706,"","","",147774
