Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
WF (8),454706,"","","","","","",482004,432660,"","","",437200,412812,"","","","","",431525
Slide+Wingcap (11),164005,"","","","","","",159740,143283,"","","",143674,143374,"","","","","",146786
BitDW (12),251191,"","","","","","",129782,128161,"","","",138509,131088,"","","","","",139469
CCM (16),211689,"","","","","","",222649,185410,"","","",189447,192010,"","","","","",185450
SSL (19),153107,"","","","","","",113435,161015,"","","",103902,"","","","","","",101305
LLL (25),294850,"","","","","","",255023,281074,"","","",247537,"","","","","","",250344
HMC (30),200150,"","","","","","",230825,167086,"","","",178570,"","","","","","",173263
DDD (31),87477,"","","","","","",94570,87055,"","","",89358,"","","","","","",94549
BitFS,199836,"","","","","","",128348,96511,"","","",181529,"","","","","","",95905
BLJs,94473,"","","","","","",151700,70850,"","","",185400,"","","","","","",66299
BitS,205065,"","","","","","","",168493,"","","","","","","","","","",153607
