Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
- 1-1 Besieged Village,0,0,0,"","",0,0,0,"",0,0,"","",0
- 1-2 Hunting Path,0,0,0,"","",0,0,0,"",0,0,"","",0
- 1-3 Dead Bog,0,0,0,"","",0,0,0,"",0,0,"","",0
- 1-4 Pan's Temple,0,0,0,"","",0,0,0,"",0,0,"","",0
- 1-5 Oblivion Lake,0,0,0,"","",0,0,0,"",0,0,"","",0
Chapter 1,0,638065,605280,"","",601073,568903,533022,"",0,507679,"","",509371
- 2-1 Enchanted Forest,0,0,0,"","","","",0,"",0,0,"","",0
- 2-2 Underground Caves,0,0,0,"","","","",0,"",0,0,"","",0
- 2-3 Labyrinth Entrance,0,0,0,"","","","",0,"",0,0,"","",0
- 2-4 Waterfalls of Agharta,0,0,0,"","","","",0,"",0,0,"","",0
- 2-5 Agharta,0,0,0,"","","","",0,"",0,0,"","",0
- 2-6 Dark Dungeon,0,0,0,"","","","",0,"",0,0,"","",0
- 2-7 Sanctuary Entrance,0,0,0,"","","","",0,"",0,0,"","",0
- 2-8 Sanctuary of the Titans,0,0,0,"","","","",0,"",0,0,"","",0
- 2-9 The Black Knight,0,0,0,"","","","",0,"",0,0,"","",0
Chapter 2,0,1097576,1044469,"","","","",986795,"",1573266,968334,"","",1118276
- 3-1 The Three Towers,0,0,0,"","","","",0,"",0,0,"","",0
- 3-2 The Dark Lord of the Lycans,0,0,0,"","","","",0,"",0,0,"","",0
Chapter 3,0,180225,293539,"","","","",153643,"",149210,199087,"","",165477
- 4-1 Mountain Fortress,0,0,0,"","","","",0,"",0,0,"","",0
- 4-2 The Crow Witch,0,0,0,"","","","",0,"",0,0,"","",0
Chapter 4,0,434329,432197,"","","","",543633,"",447685,381507,"","",454453
- 5-1 Veros Woods,0,0,0,"","","","",0,"",0,0,"","",0
- 5-2 Wygol Village,0,0,0,"","","","",0,"",0,0,"","",0
- 5-3 Abbey Catacombs,0,0,0,"","","","",0,"",0,0,"","",0
- 5-4 Abbey Library,0,0,0,"","","","",0,"",0,0,"","",0
- 5-5 Abbey Tower,0,0,0,"","","","",0,"",0,0,"","",0
- 5-6 Brauner,0,0,0,"","","","",0,"",0,0,"","",0
- 5-7 Castle Sewers,0,0,0,0,"","","",0,"",0,0,"","",0
Chapter 5,262313,0,723881,654321,"","","",558873,"",685603,598550,"","",557736
- 6-1 Castle Courtyard,0,0,0,"","","","",0,"",0,0,"","",0
- 6-2 Maze Gardens,0,0,0,"","","","",0,"",0,0,"","",0
- 6-3 Castle Hall,0,0,0,"","","","",0,"",0,0,"","",0
- 6-4 Refectory,0,0,0,"","","","",0,"",0,0,"","",0
Chapter 6,0,536510,456696,"","","","",401962,"",370029,340620,"","",395823
- 7-1 Balcony,0,0,0,"","","","",0,"",0,0,"","",0
- 7-2 Electric Laboratory,0,0,0,"","","","",0,"",0,0,"","",0
- 7-3 Chromatic Observatory,0,0,0,"","","","",0,"",0,0,"","",0
Chapter 7,0,340944,331076,"","","","",326511,"",296552,334580,"","",290984
- 8-1 Outer Wall,0,0,0,"","","","",0,"",0,0,"","",0
- 8-2 The Clockwork Tower,0,0,0,"","","","",0,"",0,0,"","",0
- 8-3 Olrox,0,0,0,"","","","",0,"",0,0,"","",0
- 8-4 The Throne Room,0,0,0,"","","","",0,"",0,0,"","",0
Chapter 8,0,807375,747091,"","","","",593447,"",649946,695915,"","",749585
- 9-1 Bones Forest,0,0,0,"","","","",0,"",0,0,"","",0
- 9-2 Woes Moor,0,0,0,"","","","",0,"",0,0,"","",0
- 9-3 The Music Box,0,0,0,"","","","",0,"",0,0,"","",0
Chapter 9,0,702329,585085,"","","","",415641,"",509580,428964,"","",403203
- 10-1 Titan Graveyard,0,0,0,"","","","",0,"",0,0,"","",0
- 10-2 Fire Pinnacle,0,0,0,"","","","",0,"",0,0,"","",0
- 10-3 Fire Cemetary,0,0,0,"","","","",0,"",0,0,"","",0
- 10-4 Crematory Oven,0,0,0,"","","","",0,"",0,0,"","",0
Chapter 10,0,638394,461612,"","","","",574871,"",600385,497885,"","",414138
- 11-1 Necromancer's Abyss,0,0,0,"","","","",0,"",0,0,"","",0
- 11-2 The Dracolich,0,0,0,"","","","",0,"",0,0,"","",0
Chapter 11,0,922352,722273,"","","","",608838,"",620794,0,"","",552529
End,8100000,160787,153874,"","","","",166369,"","",1807254,"","",154470
