Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
-Trains are for loosers,"","","","","","","","",192707,"","","","",188907,"","","",162249,"","",162966,"","","","",159514,"","",164719,"","","","","","","","","","","","","","","","","","","","","","",162615,"",158410,"","","",164350
-Let's a go,"","","","","","","","",48164,"","","","",51362,"","","",56994,"","",65909,"","","","",51873,"","",47426,"","","","","","","","","","","","","","","","","","","","","","",52528,"",46444,"","","",38335
-Can't stop me!,"","","","","","","","",25481,"","","","",24638,"","","",29084,"","",22206,"","","","",40498,"","",20782,"","","","","","","","","","","","","","","","","","","","","","",20723,"",27536,"","","",20632
-Did you make it?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",230878,"","","","","","","","","","","","","","","","","","","","","","","","",33073,"","","",11132
{Trainstation} You did make it!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",7771,"","","",17109
-Let the show begin,"","","","","","","","",124628,"","","","",100479,"","","",105995,"","",104311,"","","","",101843,"","",235909,"","","","","","","","","","","","","","","","","","","","","","","","",153272,"","","",143585
-I'm a dolphin!,"","","","","","","","",147408,"","","","",119887,"","","",113661,"","",126058,"","","","",115360,"","",129038,"","","","","","","","","","","","","","","","","","","","","","","","",109146,"","","",105729
-Jump above the trash,"","","","","","","","",33464,"","","","",30368,"","","",25566,"","",44938,"","","","",20530,"","",25437,"","","","","","","","","","","","","","","","","","","","","","","","",22200,"","","",21763
{Sewers}I love Manhacks,"","","","","","","","",169543,"","","","",155352,"","","",269782,"","",156195,"","","","",145999,"","",159621,"","","","","","","","","","","","","","","","","","","","","","","","",149553,"","","",145216
-So it begins,"","","","","","","","",101740,"","","","",116645,"","","",100440,"","",93378,"","","","",94545,"","",83932,"","","","","","","","","","","","","","","","","","","","","","","","",79475,"","","",77783
-Big YOMP!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",29865,"","","","","","","","","","","","","","","","","","","","","","","","",21537,"","","",20048
-I swear it's legal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",263963,"","","","","","","","","","","","","","","","","","","","","","","","",27236,"","","",28538
-A gate? What gate?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",62017,"","","","","","","","","","","","","","","","","","","","","","","","",186914,"","","",167802
-Boats are for loosers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",116518,"","","","","","","","","","","","","","","","","","","","","","","","",108851,"","","",47921
-It's all in control,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",135484,"","","","","","","","","","","","","","","","","","","","","","","","",120714,"","","",124231
-We zooming grooving,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",134737,"","","","","","","","","","","","","","","","","","","","","","","","",145589,"","","",126934
-Leaving Crazy Canal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",24479,"","","","","","","","","","","","","","","","","","","","","","","","",120627,"","","",134527
{Crazy Canal} And we out!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",38569,"","","",24462
-Take a look at this radio,"","","","","","","","",366383,"","","","",388173,"","","",474874,"","","","","","","",359771,"","",384954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",390062
{Eli}I don't have your time Alyx,"","","","","","","","",33562,"","","","",64919,"","","",26903,"","","","","","","",74771,"","",106990,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",70497
-Spoopy launch,"","","","","","","","",52560,"","","","",49088,"","","",52315,"","","","","","","",90586,"","",47535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",50987
-Can you please just clip?,"","","","","","","","",26264,"","","","",31663,"","","",40494,"","","","","","","",24757,"","",37909,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",18113
-Roof Surfer,"","","","","","","","",72035,"","","","","","","","",53771,"","","","","","","",49133,"","",44205,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",68144
-Spoopy clip,"","","","","","","","",52732,"","","","","","","","",48508,"","","","","","","",21361,"","",40730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",21085
-Goodbye friends!,"","","","","","","","",62830,"","","","","","","","",71435,"","","","","","","",59637,"","",63968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",54529
{Ravenholm} You can handle yourselves!,"","","","","","","","",194337,"","","","","","","","",183090,"","","","","","","",206833,"","",65676,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",79511
-Cars are for loosers,"","","","","","","","",32558,"","","","","","","","",43403,"","","","","","","",31442,"","",33258,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",25288
-Surfing through the sunshine,"","","","","","","","",115331,"","","","","","","","",119443,"","","","","","","",31448,"","",22710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",46550
-New friends,"","","","","","","","",52226,"","","","","","","","",39860,"","","","","","","",45122,"","",45576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",33116
-Freeman Mortar,"","","","","","","","",70865,"","","","","","","","",37355,"","","","","","","",51184,"","",33281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",14192
-Bridges are for loosers,"","","","","","","","",178780,"","","","","","","","",85744,"","","","","","","",138461,"","",56468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",39977
-Freeman Nuke,"","","","","","","","",159382,"","","","","","","","",98250,"","","","","","","",95216,"","",92590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",78564
-Falling like a feather,"","","","","","","","",28282,"","","","","","","","",31672,"","","","","","","",37830,"","",42555,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",28650
-I'm sorry lazlo...,"","","","","","","","",134734,"","","","","","","","",172579,"","","","","","","",168718,"","",123479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",153499
{Highway}Don't let the bodies hit the floor,"","","","","","","","",180564,"","","","","","","","",356033,"","","","","","","",99988,"","",103884,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",97229
-JUST HAVE MERCY,"","","","","","","","",152091,"","","","","","","","",64301,"","","","","","","",180035,"","",66253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",58548
-I like chairs,"","","","","","","","",30130,"","","","","","","","",38198,"","","","","","","",35226,"","",49702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",52174
-Can we just slide?,"","","","","","","","",51798,"","","","","","","","",41249,"","","","","","","",41293,"","",48221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",65343
-Freeman knows no pain,"","","","","","","","",29266,"","","","","","","","",42696,"","","","","","","",26995,"","",36251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",63530
