Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Now turn...,"",79953,80130,79731,"","",79316,79488,80044,79602,79432
Enter Hop's House,79277,61174,61521,61051,"","",60586,59774,59813,60354,59881
Leave Hop's House,26319,25847,22835,23012,"","",23894,21875,22825,21598,21740
Meet Leon & Follow,108825,105982,108601,105537,"","",106049,104491,105008,104762,103854
Select Starter,34053,30578,30033,31566,"","",30363,30977,30508,30713,31115
Sausages,46398,47141,46651,46807,"","",47774,46411,46033,46175,45789
Beat Hop,122626,112859,124978,116321,"","",112329,111918,110856,113193,113009
Search Wooloo,52168,48685,48275,46762,"","",46333,46454,46189,46885,45008
Skwovet (1),32872,33556,32205,32095,"","",32128,32720,32171,32177,32293
Rookidee,23896,22621,23067,24911,"","",22305,22394,24579,22393,22572
Skwovet (2),32964,30335,29468,30128,"","",30022,29935,29366,30152,23810
OhMyDog,97761,98101,97378,97604,"","",96963,96387,97045,96581,96517
Saved By Leon,44839,43413,44245,43451,"","",42248,42715,41266,42568,41673
Take 30K & Leave,28121,27041,26622,25605,"","",27249,26188,29146,27115,27280
Enter Store,59964,56291,55387,55352,"","",51609,"",51579,51141,51815
Buy Tee & Leave,16420,11989,11606,11963,"","",14787,"",13579,12219,11906
Enter Mum's House,63628,54179,55509,49257,"","",46277,"",44619,44435,44393
FLEX!,7441,8990,10469,7934,"","",6328,"",6473,6309,8432
