Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-1-1 Clear,"",,64098
-1-2 350K Clear (opt),"",,57209
-1-3 Clear,"",278340,70545
-1-4 Clear,"",,106560
{Bjorn} 1-5 300K Clear,"",,116610
-2-1 400K,"",,71841
-2-2 Clear,"",,71888
-2-3 350K Clear,"",,81961
{Jimmy} 2-5,"",,146274
-3-1 Clear,"",,167611
-3-2 350K,"",,207970
-3-3 300K,"",1095455,111122
{Kat Tut} 3-5,"",183730,310323
-4-1 350K,"",,78594
-4-2 400K,"",,110922
-4-3 300K,"",,61016
{Splork} 4-5,"",600817,241868
-5-1 400K Clear,"",146537,121537
-5-4 300K,"",,444239
{Claude} 5-5 350K,"",593967,144763
-6-2 Clear,"",,166049
{Renfield} 6-5 400K,"",,257684
-7-2 Clear,"",,163249
{Tula} 7-5,"",1282185,245491
-8-1 350K,"",,329318
{Warren} 8-5,"",784794,466549
-9-1 400K,"",,82019
{Cinderbottom} 9-5,"",546296,392836
Master Hu,"",653977,711849
Master Levels,"",989781,568343
-35 Oranges,"",503870,683009
-45 Oranges,"",637849,585353
-55 Oranges,"",806026,546055
-Cleanup 300K,"",296356,1349034
-Cleanup 350K,"",2425528,1806225
-Cleanup 400K,"",3587231,2281270
-Cleanup In the Clear,"",261427,1025134
-Cleanup Clearly Impossible!,"",1213072,1449404
-Duels,"",494551,535167
-Serious Dueling,"",510151,916396
-Duel to the Death,"",1445370,1352322
-Multi-level,"","",2087357
-Tri-level Duels,"","",3731889
{Challenges} Multi-level Score,"","",1427589
Insane Challenges,"","",3081465
