Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
MC (2),145551,143741,"",135606,134454,"","",134145,136906
Underground Shafts (9),199434,183654,"",175733,186633,"","",176365,172473
Murky Haunted Village (16),295390,"","",267950,259724,"","",246505,240746
Browser 1 (17) R,146354,"","",150439,153050,"","",152627,145877
Ancient Earth Temple (26) R,391037,"","",348726,332594,"","",389261,348124
Gayge (33),252636,"","",242928,263319,"","",253342,260073
WC (35) R,163361,"","",142541,146521,"","",150938,158148
SM64 Extra (42) R,201419,"","",190228,194334,"","","",199263
Desert (49),218608,"","",215116,228317,"","","",213291
OW Dings (51),133340,"","",120823,121967,"","","",137589
Tricky Temple (55),155950,"","",122862,128271,"","","",126683
Summer Island (62),228896,"","",245622,227190,"","","",225855
Mushrooms (69),231791,"","",240745,211782,"","","",212349
Bowser 2 & Cave (78),478262,"","",481783,462992,"","","",421902
Finland (85),250841,"","",238147,254295,"","","",242234
Not Finland (92),270173,"","",278396,246969,"","","",267088
Perished Dice Town (99),224652,"","",402898,235966,"","","",225185
2-2-4-3-4-2-3-2-1-4-3 (100),89596,"","",88925,89326,"","","",88527
Nvidia RTX 4090 Ti (107),241283,"","",236665,223942,"","","",260685
Bowser 3 (109) R,214366,"","",181454,216540,"","","",198703
Earth Skies (116),451467,"","",393819,389874,"","","",378062
Forbidden Reality (123),284277,"","",261912,267530,"","","",253685
XalinceAfterLeague (125),603859,"","",379434,480769,"","","",363839
