Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
First Basilisk Boss,"",153769,"",125415,125726,126055,126773,"",132486,114924,114639,121077,"",117117,120557,113809
Persian King Arrival,"",150260,"",163410,149034,144095,143347,"",146534,143665,151877,138718,"",141192,"",134494
Death of Persian King,"",33953,"",38737,34206,38306,36552,"",32375,37196,"",35499,"",40330,"",33839
Basilisk Battle,"",318999,"",314375,323728,317687,327630,"",319011,319799,"",306234,"",289944,"",291638
Death of Basilisk,"",121042,"",141532,110957,103688,114155,"","",100984,"",123316,"","","",109040
Morpheus Beast,"",259151,"",180485,180487,174523,168011,"","",170938,"",172671,"","","",155228
Temple of Helios,"","","","","","","","","","","","","","","",
Sun Shield,"","","","","","","","","","","","","","","",507274
Triton's Lance,"",457231,"",798163,759351,748660,707631,"","",707225,"","","","","",332687
The Primordial Fire,"",170992,"",168958,160686,158985,156617,"","",162228,"","","","","",152828
Falls of Oceanum,"",,"",,,,,"","",,"","","","","",578168
Charon Arrival,"",1125004,"",1076073,1031757,1000736,1012069,"","",1008985,"","","","","",418967
Gauntlet of Zeus,"",486121,"",451092,444596,443264,421148,"","",429872,"","","","","",408598
Hyperion's Cutsene,"",334942,"",249907,275163,233270,241391,"","",245036,"","","","","",225386
Corrente,"",324482,"",319222,308238,313999,301649,"","",270035,"","","","","",275439
Charon Arrival,"",67751,"",64268,74767,72295,65151,"","",72013,"","","","","",62100
Death of Charon,"",156246,"",146233,129664,127186,126975,"","",124469,"","","","","",144043
Temple of Persephone,"",49758,"",50576,53126,51283,46172,"","",46790,"","","","","",45741
Temple of Persephone,"",441841,"",425270,453454,404076,393440,"","",430100,"","","","","",370633
The Last Battle,"",227104,"",216313,224211,226206,219706,"","",218529,"","","","","",211652
End Game,"",180982,"",137147,167244,124447,126834,"","",137540,"","","","","",124986
