Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Fluff Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84859,84231,84262
Fluffen Gardens,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191038,209258,193508
Fluffer Fields,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119464,118831,120051
Fluffo Falls,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174462,174219,174713
Big Fluff Vine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133048,117870,117176
Fluffgora,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140272,140552,140424
Fluffamid Sands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150739,146296,147119
Fluffa Landing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155970,152804,160926
Fluff Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179217,179365,181903
Fluffo Jungle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174295,171398,176528
Fluff Wings,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128015,128329,131153
Fluff Tracks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216348,197605,201691
Fluffroom Run,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114643,108513,112733
Fluff Park,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119248,110373,110997
Fluffody Town,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129950,130001,133893
Fluffini,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143609,143054,143536
Fluff Beach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146549,151581,142728
Fluff Fluff Ocean,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131342,132992,130838
Fluffret Island,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128310,128866,128389
Fleef Fluff Fleef,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164086,161706,161709
Fluffamari,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154086,155694,155654
Snowy Fluffs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130268,136504,138494
Fluffy Cabin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143786,146608,145305
Mt. Fluff,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160662,161877,161729
Fluffy Wheel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135700,143219,133215
King Fluflufluff,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117773,173946,118566
Fluffure City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223195,237160,224639
FluffTube,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161492,145992,150158
Mysterious FlufFO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135786,127077,118135
Fluffer Way,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217211,214016,209760
Fluffa Knight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123871,147124,137843
Fluffy's Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225122,223047,221638
Fluffest Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133502,131083,129937
Fluff Palace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233427,227769,231339
Castle Fluflufluff,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158795,167071,159426
Fluff-Flarff,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271657,272422,257323
