Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
-Cloud Spires,"","","","","","","","","","","","","","","","",537206,"",461169,"","","","","",469816,506863,"","","",417082
-Sheila's Alp,"","","","",464116,417900,"","",373671,"","","","","","","",368993,"",344230,"","","","","",368790,"","","","",339656
-Sunny Villa,"","","","",1227563,1020619,"","",911671,"","","","","","","",730236,"",757695,"","","","","",681611,"","","","",642793
-Molten Crater,"","","","",693705,770395,"","",685570,"","","","","","","",563526,"",601615,"","","","","",570633,"","","","",566422
-Mushroom Speedway,"","","","",638740,436204,"","",422937,"","","","","","","",404238,"",359286,"","","","","",379381,"","","","",387402
-Seashell Shore,"","","","",1003350,1004633,"","",721397,"","","","","","","",730112,"",643093,"","","","","",608854,"","","","",544616
-Buzz,"","","","",344784,131751,"","",0,"","","","","","","",101827,"",95646,"","","","","",173845,"","","","",87920
-Crawdad Farm,"","","","",484320,402141,"","",459941,"","","","","","","",311344,"",277512,"","","","","",312363,"","","","",273085
{Sunrise Springs}Sunrise Springs,"","","","",20049,76340,"","",23118,"","","","","","","",22343,"",22683,"","","","","",24530,"","","","",12507
-Icy Peak,"","","","","",1213270,"","",912032,"","","","","","","",721295,"",657897,"","","","","",668109,"","","","",647326
-Country Speedway,"","","","","",874726,"","",569616,"","","","","","","",517927,"",498066,"","","","","",498087,"","","","",514039
-Bamboo Terrace,"","","","","",1136758,"","",973819,"","","","","","","",593599,"",553499,"","","","","",558901,"","","","",498983
-Sgt. Byrd's Base,"","","","","",856682,"","",788519,"","","","","","","",573457,"",634844,"","","","","",642531,"","","","",552679
-Spooky Swamp,"","","","","",896248,"","",1065094,"","","","","","","",702596,"",641968,"","","","","",682528,"","","","",757685
-Enchanted Towers,"","","","","",1657850,"","",1149262,"","","","","","","",986396,"",1025988,"","","","","",917849,"","","","",986866
-Spike,"","","","","",634353,"","",228103,"","","","","","","",262511,"",292479,"","","","","",201787,"","","","",109977
-Spider Town,"","","","","",501318,"","",390455,"","","","","","","",356977,"",344493,"","","","","",395670,"","","","",346125
{Midday Gardens}Midday Gardens,"","","","","",29853,"","",99606,"","","","","","","",26391,"",42533,"","","","","",54341,"","","","",15772
-Honey Speedway,"","","","","",917822,"","","","","","","","","","",458112,"",442798,"","","","","",569737,"","","","",468895
-Charmed Ridge,"","","","","",1718127,"","","","","","","","","","",923294,"",1083960,"","","","","",837248,"","","","",842905
-Lost Fleet,"","","","","",2061893,"","","","","","","","","","",1738336,"",1328252,"","","","","",1202435,"","","","",1201786
-Bentley's Outpost,"","","","","",431024,"","","","","","","","","","",358799,"",340467,"","","","","",311898,"","","","",320613
-Fireworks Factory,"","","","","",3186426,"","","","","","","","","","",1318404,"",1476633,"","","","","",1249538,"","","","",1220102
-Frozen Altars,"","","","","",1607219,"","","","","","","","","","",731349,"",810768,"","","","","",681263,"","","","",646333
-Scorch,"","","","","",504110,"","","","","","","","","","",145958,"",187959,"","","","","",171845,"","","","",188582
-Starfish Reef,"","","","","",1069111,"","","","","","","","","","",526044,"",780309,"","","","","",529347,"","","","",576351
{Evening Lake}Evening Lake,"","","","","",38686,"","","","","","","","","","",53391,"",46641,"","","","","",24936,"","","","",65062
-Sorceress,"","","","","",633016,"","","","","","","","","","",357690,"",359790,"","","","","",297011,"","","","",273889
-Bugbot Factory,"","","","","",475300,"","","","","","","","","","",879977,"",545794,"","","","","",332138,"","","","",399233
-Desert Ruins,"","","","","",959821,"","","","","","","","","","",795042,"",687374,"","","","","",655768,"","","","",661831
-Agent 9's Lab,"","","","","",961889,"","","","","","","","","","",709082,"",659991,"","","","","",560490,"","","","",631188
-Crystal Islands,"","","","","","","","","","","","","","","","",861924,"",685478,"","","","","",618561,"","","","",665387
-Haunted Tomb,"","","","","",1574232,"","","","","","","","","","",1211411,"",1176174,"","","","","",919378,"","","","",774412
-Dino Mines,"","","","","",1679424,"","","","","","","","","","",719907,"",673004,"","","","","",644582,"","","","",622212
{Midnight Mountain}Harbor Speedway,"","","","","",886286,"","","","","","","","","","",539181,"",425630,"","","","","",427081,"","","","",433221
-Enter SBR,"","","","","",0,"","","","","","","","","","",544817,"",388565,"","","","","",399571,"","","","",674393
{Did it}Super Bonus Round,"","","","","",2230847,"","","","","","","","","","",958055,"",1024654,"","","","","",1028382,"","","","",733182
