Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
a-1,242635,"","","",244049,236191,243129,236420,"",238160,"",235874,"",235444,"","","",240605,"",239146,"",235687,"",239675,240690,"","","",237429
a-2,123961,"","","",119235,"","",119574,"","","","","","","","","","","",140349,"","","","",129895,"","","",119777
a-3,45858,"","","",42461,"","",45165,"","","","","","","","","","","",41808,"","","","",40763,"","","",42386
a-4,60846,"","","",65391,"","",68948,"","","","","","","","","","","",75163,"","","","",65956,"","","",68387
a-5,84283,"","","",99133,"","",96500,"","","","","","","","","","","",92877,"","","","","","","","",79875
1-1,52475,"","","",51173,"","",52480,"","","","","","","","","","","",53178,"","","","","","","","",51862
1-2,75026,"","","",74410,"","",70740,"","","","","","","","","","","","","","","","","","","","",78658
1-3,96467,"","","",98058,"","",96327,"","","","","","","","","","","","","","","","","","","","",95213
1-4,81579,"","","",62737,"","",67084,"","","","","","","","","","","","","","","","","","","","",60507
1-5,34348,"","","",34277,"","",35392,"","","","","","","","","","","","","","","","","","","","",33700
2-1,58679,"","","",61631,"","",55273,"","","","","","","","","","","","","","","","","","","","",67335
2-2,50284,"","","",55253,"","",49857,"","","","","","","","","","","","","","","","","","","","",46425
2-3,94941,"","","",80428,"","",76093,"","","","","","","","","","","","","","","","","","","","",70764
2-4,82581,"","","",77687,"","",77533,"","","","","","","","","","","","","","","","","","","","",80093
2-5,82185,"","","",84555,"","",74123,"","","","","","","","","","","","","","","","","","","","",76959
3-1,107024,"","","",109295,"","",111654,"","","","","","","","","","","","","","","","","","","","",85621
3-2,119350,"","","",108410,"","",102085,"","","","","","","","","","","","","","","","","","","","",101464
3-3,78957,"","","",78140,"","",88385,"","","","","","","","","","","","","","","","","","","","",90558
3-4,133084,"","","",105845,"","","","","","","","","","","","","","","","","","","","","","","",103643
3-5,203950,"","","",89396,"","","","","","","","","","","","","","","","","","","","","","","",96627
